Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,5,,,,
2,up,Madison Beer,Reckless,6,1,5,,,,
3,down,Lia Aziz,Kucu Kuca,2,1,7,,,,
4,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),5,4,12,,,,
5,down,dhruv,double take,3,3,8,,,,
6,down,BTS,Butter,4,1,7,,,,
7,up,Bella Poarch,Build a Bitch,7,1,8,,,,
8,up,Jamie Miller,Here's Your Perfect,8,2,5,,,,
9,up,Olivia Rodrigo,happier,28,9,6,,,,
10,up,Sia,Unstoppable,11,4,21,81,2019-11-10,81,2019-11-10
11,-,NCT DREAM,Hello Future,-,11,1,,,,
12,-,LOONA,PTT (Paint the Town),-,12,1,,,,
13,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],21,6,5,,,,
14,up,Ed Sheeran,Bad Habits,29,10,2,,,,
15,up,BTS,Life Goes On,33,1,33,3,2020-11-29,3,2020-11-29
16,-,2PM,Make it,-,16,1,,,,
17,up,Olivia Rodrigo,happier,40,17,3,,,,
18,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],12,6,38,,,,
19,down,ASi,热爱105°C的你,14,14,3,,,,
20,-,THE9-LIUYUXIN,Of Course,-,20,1,,,,
21,down,BTS,Butter (Hotter Remix),10,3,6,,,,
22,-,AsmarA,Lagu Cinta,-,17,1,,,,
23,down,BTS,Butter (Cooler Remix),9,8,5,,,,
24,-,NCT DREAM,Life Is Still Going On,-,24,1,,,,
25,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,14,56,2021-03-21,1,2021-03-28
26,up,Bunga,Intan Payung (feat. Noraniza Idris),32,18,4,,,,
27,-,Doja Cat,Kiss Me More (feat. SZA),-,20,5,9,2021-04-18,1,2021-05-16
28,up,ROSÉ,On The Ground,48,1,17,2,2021-03-21,2,2021-03-21
29,up,Gellen Martadinata,Selamat Ulang Tahun,83,11,29,,,,
30,-,Spin,Malam Semakin Dingin,-,13,1,,,,
31,up,Weeekly,After School,61,9,14,,,,
32,up,Emilee,I Love You Baby,36,26,3,,,,
33,down,Ailee,Breaking Down,18,13,6,,,,
34,up,Olivia Rodrigo,deja vu,66,6,9,17,2021-04-11,16,2021-04-18
35,up,Shane Filan,Beautiful in White,75,9,48,,,,
36,down,Stray Kids,Mixtape : OH,19,19,2,,,,
37,up,Ed Sheeran,Perfect,44,2,79,73,2019-10-06,58,2019-10-20
38,-,Dua Lipa,Levitating (feat. DaBaby),-,8,24,93,2020-10-25,3,2021-05-16
39,down,The Macarons Project,Fly Me to the Moon,26,3,69,,,,
40,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,7,,,,
41,-,TWICE,Perfect World,-,41,1,,,,
42,-,SB19,MAPA,-,18,1,,,,
43,down,BTS,Film out,39,3,13,13,2021-04-11,13,2021-04-11
44,-,Bruno Mars,Talking to the Moon,-,26,13,98,2021-04-25,82,2021-05-02
45,up,路飞文,嘉宾,98,41,3,,,,
46,up,Duncan Laurence,Arcade,69,19,23,88,2021-02-28,69,2021-03-14
47,up,Ariana Grande,pov,84,47,7,34,2020-11-08,26,2020-11-22
48,-,DRIPPIN,Free Pass,-,48,1,,,,
49,down,Jason Derulo,Take You Dancing,35,6,31,71,2020-08-23,16,2021-01-17
50,-,"Yeo Jin, Kim Lip, 최리, GO WON & cocomong",Yum-Yum,-,50,1,,,,
51,-,Opick,Rapuh,-,18,16,,,,
52,-,Yollanda & Arief,Luka Sekerat Rasa,-,52,3,,,,
53,-,Second Aunt KimDaVi & ITZY,Break Ice,-,53,1,,,,
54,-,DPR LIVE,Yellow Cab,-,54,1,,,,
55,down,Andmesh,Hanya Rindu,23,2,81,,,,
56,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,9,,,,
57,down,M.O.M,Foolish Love,54,54,2,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),17,10,8,,,,
59,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,1,,,,
60,-,泰府儿童合唱团,ให้เคอรี มาส่งได้บ,-,60,1,,,,
61,down,JSDK,Only You,53,53,2,,,,
62,-,LOONA,Dance on My Own,-,62,1,,,,
63,-,Shiga Lin,"Cared Too Much (Interlude from TV Drama ""Murder Diary"")",-,63,1,,,,
64,-,Angela Ken,Ako Naman Muna,-,64,1,,,,
65,down,BTS,Dynamite,58,1,44,96,2020-08-23,2,2020-08-30
66,-,One Direction,Night Changes,-,28,5,,,,
67,-,BTS,Spring Day,-,1,18,,,,
68,-,Bunga Citra Lestari,Cinta Sejati,-,1,28,,,,
69,-,Hwa Sa,Maria,-,3,44,76,2020-07-26,76,2020-07-26
70,-,BTS,Anpanman,-,70,1,,,,
71,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,39,,,,
72,-,BLACKPINK,SEE U LATER,-,63,6,,,,
73,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,80,1,26,,,,
74,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),15,15,2,,,,
75,down,Sasha Sloan,Dancing With Your Ghost,25,22,22,,,,
76,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,44,4,96,2021-04-11,41,2021-05-16
77,-,TWICE,CRY FOR ME,-,1,13,,,,
78,-,Stevan Pasaribu,Belum Siap Kehilangan,-,5,1,,,,
79,down,Olivia Rodrigo,good 4 u,50,50,4,,,,
80,-,Hosiani Keewon,Magandad Dika,-,80,1,,,,
81,-,BTS,00:00 (Zero O’Clock),-,14,5,76,2020-02-23,76,2020-02-23
82,-,Screen,Manja Kekasih Ku,-,82,1,,,,
83,down,Reedzwann,Adakah Ini Mimpi,49,23,16,,,,
84,-,John K,nothing with you,-,84,1,,,,
85,-,BOL4,Some,-,62,8,,,,
86,-,Justin Bieber,Yummy,-,1,24,86,2020-01-05,3,2020-01-12
87,-,Aizat Amdan,Dwihati (feat. Yuna),-,87,1,,,,
88,-,Piano Cartel,Life Goes On (Piano Cover),-,88,1,,,,
89,-,The Bellas & The Voice Season 13 Top 12 Contestants,Freedom! '90 x Cups,-,89,1,,,,
90,down,TWICE,Alcohol-Free,79,12,4,,,,
91,down,B.I,illa illa,59,5,4,,,,
92,-,Felix Irwan Saputra,Don't Look Back in Anger (Acoustic Version),-,92,1,,,,
93,-,John Michael Howell & Ashlynn Rose,You Will Love Again,-,93,1,,,,
94,-,Sezairi,It's You,-,8,1,,,,
95,-,Sondia,Heaven’s Door,-,95,1,,,,
96,-,BM,Broken Me (Korean Version),-,96,1,,,,
97,-,Lenka,Everything's Okay,-,65,2,,,,
98,down,KSI,Holiday,70,32,3,,,,
99,-,Julia Vio & Insan Aoi,Bodo Amat,-,99,1,,,,
100,-,SE O,I Will Promise You,-,100,1,,,,
