Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,NOT BY THE MOON,-,1,1,88,2020-04-26,88,2020-04-26
2,up,Opick,Ramadhan Tiba,15,1,2,,,,
3,-,Khai Bahar & INTEAM,Setanggi Syurga 2020,-,3,1,,,,
4,down,Andmesh,Hanya Rindu,2,2,25,,,,
5,down,The Macarons Project,Fly Me to the Moon,3,3,24,,,,
6,up,Gaho,Start Over,6,4,5,,,,
7,down,Maroon 5,Memories,1,1,25,36,2019-10-06,2,2019-11-17
8,up,Gaho,시작,10,8,10,,,,
9,up,Sam Smith,Track 11,25,9,2,37,2020-04-19,37,2020-04-19
10,up,阿冗,你的答案,14,10,16,,,,
11,up,크러쉬,Beautiful,26,11,12,,,,
12,down,Anna Hamilton,Bad Liar,7,5,5,,,,
13,down,Dua Lipa,Don't Start Now,9,4,25,19,2019-11-03,3,2020-01-05
14,up,Ed Sheeran,Perfect,59,2,23,73,2019-10-06,58,2019-10-20
15,up,Hwa Sa,Orbit,22,15,2,,,,
16,-,Taylor Swift,Love Story,-,16,1,,,,
17,up,Sabyan,Aisyah Istri Rasulullah,46,8,2,86,2020-04-12,86,2020-04-12
18,up,Christina Perri,A Thousand Years,60,3,21,,,,
19,down,Trevor Daniel,Falling,17,2,21,61,2019-11-24,14,2020-01-05
20,up,Justin Bieber,Yummy,20,1,17,86,2020-01-05,3,2020-01-12
21,up,Bunga Citra Lestari,Cinta Sejati,64,1,10,,,,
22,-,Rizal Rasid,Cukup,-,22,2,,,,
23,down,Apink,Dumhdurum,4,4,2,,,,
24,-,Virgoun,Surat Cinta Untuk Starla,-,6,15,,,,
25,down,Yoonmirae,Flower,24,10,13,,,,
26,-,Raihan,Harapan Ramadan (with Man Bai),-,26,1,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),11,2,12,35,2020-02-09,4,2020-04-05
28,-,Faouzia,Wake Me When It's Over,-,28,1,,,,
29,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,29,1,74,2020-04-19,18,2020-08-09
30,up,LO LA,Queen of Disaster,48,19,4,,,,
31,up,梦然,少年,71,31,3,,,,
32,-,Passenger,Let Her Go,-,8,14,,,,
33,down,Andmesh,Cinta Luar Biasa,13,1,25,,,,
34,down,Hafiz Suip,Kisah Cinta Kita,12,2,21,,,,
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,13,,,,
36,-,Siti Nurhaliza,Terang,-,4,13,,,,
37,up,Yerin Baek,Here I Am Again,38,26,10,,,,
38,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,2,,,,
39,-,Sufian Suhaimi,Di Matamu,-,39,1,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,4,24,1,2019-10-06,1,2019-10-06
41,up,Stephanie Poetri,I Love You 3000,50,2,25,,,,
42,up,찬열 & 펀치,Stay With Me,43,27,8,,,,
43,-,Opick,Rapuh,-,18,5,,,,
44,up,Ingrid DuMosch,Happy Birthday,61,13,7,,,,
45,up,Bunga Citra Lestari,Karena Kucinta Kau,53,2,10,,,,
46,up,Achey,Sakit,86,8,18,,,,
47,up,Aina Abdul,Sumpah,72,9,8,,,,
48,-,Rainych,Say So (Japanese Version),-,8,3,,,,
49,-,Potret,Bagaikan Langit,-,49,2,,,,
50,-,Harry Styles,Watermelon Sugar,-,22,10,85,2019-11-17,2,2020-08-23
51,up,Zion.T,I Just Want To Stay With You,75,28,2,,,,
52,down,Glenn Fredly,Januari,45,14,3,,,,
53,-,Wang Er Lang,像魚,-,38,4,,,,
54,-,Sudirman,Salam Terakhir,-,54,1,,,,
55,down,劉若英,媽媽,49,49,2,,,,
56,-,Umar,Abah (Versi Redha),-,56,1,,,,
57,-,Isaac & Nora,Veinte Años,-,57,1,,,,
58,-,Tuah Adzmi,Insan Kau Cinta (Single),-,58,3,,,,
59,down,ITZY,WANNABE,29,5,7,67,2020-03-15,27,2020-03-22
60,-,Grasshopper,So Sad之禪院鐘聲寶蓮寺,-,60,1,,,,
61,up,Ernie Zakri,Gundah,80,16,5,,,,
62,-,Kevin Oh,Be My Light,-,62,1,,,,
63,-,Kevin Oh,Remember,-,63,1,,,,
64,-,Tatiana Manaois,Yesterday Everyday Always,-,64,1,,,,
65,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,65,1,,,,
66,-,Davichi,Sunset,-,28,6,,,,
67,-,EXO,EXplOration (Live),-,67,1,,,,
68,-,APRIL,LALALILALA,-,68,1,,,,
69,-,GOT7,POISON,-,69,1,,,,
70,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,39,4,,,,
71,-,馬良,往後餘生,-,69,1,,,,
72,-,White Cherry,Melancholy,-,72,1,,,,
73,-,Apache Indian,Boom Shack-A-Lak,-,73,1,,,,
74,-,Kevin Oh,How Do I,-,74,1,,,,
75,-,Sasha Sloan,Dancing With Your Ghost,-,22,1,,,,
76,-,Farra,Bagaikan Puteri,-,76,1,,,,
77,-,Rabbani,Ahlan Wasahlan Ya Ramadhan,-,67,1,,,,
78,-,Tragicômico,"The Beginning (From ""One Ok Rock"")",-,78,1,,,,
79,-,Chombi,Rindu Rindu,-,79,1,,,,
80,-,박지원 & 이나경,지금부터 시작해,-,80,1,,,,
81,-,Samantha Mumba,Baby Come On Over,-,81,1,,,,
82,-,AVIWKILA,Doa Untuk Kamu,-,82,1,,,,
83,-,박지원 & 이나경,지금부터 시작해,-,83,1,,,,
84,-,PSY,Hangover (feat. Snoop Dogg),-,84,1,,,,
85,-,Faizal Tahir,Sumandak,-,85,1,,,,
86,-,SEVENTEEN,Happy Ending,-,86,1,,,,
87,-,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",-,87,1,,,,
88,-,Daddy Shaq,Cinderella,-,88,1,,,,
89,-,M.Nasir,Hidayah,-,89,1,,,,
90,-,송하영,Fall In Love,-,90,1,,,,
91,-,OneRepublic,Ordinary Human,-,91,1,,,,
92,-,Louis Armstrong,Wild Man Blues,-,92,1,,,,
93,-,PUBLIC,Make You Mine (Radio Edit),-,93,1,,,,
94,-,Bruno Mars,When I Was Your Man,-,10,10,,,,
95,-,Louis Armstrong,Wild Man Blues,-,95,1,,,,
96,-,Natalie La Rose,Somebody (feat. Jeremih),-,94,1,,,,
97,-,Jacky Cheung,吻別,-,97,1,,,,
98,-,Louis Armstrong,Wild Man Blues,-,98,1,,,,
99,-,周深,藍色降落傘,-,99,1,,,,
100,-,Azzam Sham & Sheryl Shazwanie,Jika Ini Takdirnya,-,100,1,,,,
