Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iman Troye,Teman,4,1,12,,,,
2,down,BTS,Life Goes On,1,1,4,3,2020-11-29,3,2020-11-29
3,down,BTS,Dynamite,2,1,17,96,2020-08-23,2,2020-08-30
4,-,Red Velvet,Future,-,4,6,,,,
5,up,salem ilese,Mad at Disney,68,2,15,87,2020-09-20,56,2020-09-27
6,up,Misha Omar,Tanpa Rela,76,6,6,,,,
7,up,Shawn Mendes,Wonder,28,7,7,15,2020-10-11,15,2020-10-11
8,-,Kim Jong Kook,forget-me-not,-,8,1,,,,
9,-,Shane Filan,Beautiful in White,-,9,29,,,,
10,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,21,6,24,,,,
11,-,BLACKPINK,Lovesick Girls,-,1,10,3,2020-10-11,3,2020-10-11
12,up,Christina Perri,A Thousand Years,29,3,45,,,,
13,up,Siti Nurhaliza,Aku Bidadari Syurgamu,24,1,24,,,,
14,-,Justin Bieber & benny blanco,Lonely,-,5,6,,,,
15,-,BTS,Dynamite (Holiday Remix),-,15,1,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,33,4,46,1,2019-10-06,1,2019-10-06
17,up,Andmesh,Hanya Rindu,47,2,57,,,,
18,-,Justin Timberlake,Mirrors,-,18,3,,,,
19,up,Justin Bieber & benny blanco,Lonely,20,2,9,6,2020-10-25,6,2020-10-25
20,-,BTS,Dynamite (Retro Remix),-,20,3,,,,
21,up,NCT U,90's Love,63,14,3,,,,
22,-,IZ*ONE,Panorama,-,22,1,,,,
23,down,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",11,11,3,,,,
24,up,Hwa Sa,Maria,42,3,24,76,2020-07-26,76,2020-07-26
25,up,Naim Daniel,Purnama,35,4,3,,,,
26,up,Ariana Grande,positions,43,4,8,77,2020-10-25,1,2020-11-01
27,up,Andmesh,Cinta Luar Biasa,49,1,49,,,,
28,up,찬열 & 펀치,Stay With Me,38,27,24,,,,
29,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,4,,,,
30,-,Qveen Herby,Sugar Daddy,-,30,1,,,,
31,up,Sasha Sloan,Dancing With Your Ghost,66,22,12,,,,
32,up,Jung Seung Hwan,Day & Night,88,19,5,,,,
33,-,Seventeen,Kemarin,-,19,14,,,,
34,down,NCT 2020,RESONANCE,5,5,2,,,,
35,up,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",36,35,2,,,,
36,up,Gaho,Running,70,36,2,,,,
37,down,Siti Nurhaliza,Kuasa Cintamu,30,22,3,,,,
38,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,7,21,,,,
39,down,Ed Sheeran,Perfect,15,2,54,73,2019-10-06,58,2019-10-20
40,down,Virgoun,Surat Cinta Untuk Starla,39,6,27,,,,
41,down,BTS,Blue & Grey,3,2,4,26,2020-11-29,26,2020-11-29
42,down,BTS,Telepathy,10,6,4,42,2020-11-29,42,2020-11-29
43,-,Britney Spears & Backstreet Boys,Matches,-,43,1,,,,
44,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,8,1,,,,
45,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,23,3,5,,,,
46,-,Azora Chin,如果你也这样过,-,46,1,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,3,,,,
48,-,JENNIE (from BLACKPINK),SOLO,-,17,8,,,,
49,-,Billie Eilish & Khalid,lovely,-,21,18,62,2020-02-02,62,2020-02-02
50,up,BLACKPINK,How You Like That,60,1,25,3,2020-07-05,3,2020-07-05
51,down,Ariana Grande & Justin Bieber,Stuck with U,19,1,31,95,2020-05-10,3,2020-05-17
52,up,Hafiz Suip,Kisah Cinta Kita,61,2,37,,,,
53,-,Rachel Platten,Fight Song,-,42,4,,,,
54,down,BLACKPINK & Selena Gomez,Ice Cream,9,1,16,100,2020-08-30,3,2020-09-06
55,-,Red Velvet,Psycho,-,2,17,40,2019-12-29,34,2020-01-19
56,down,王琪,可可托海的牧羊人,27,27,3,,,,
57,-,Tate McRae,you broke me first,-,6,22,81,2020-08-23,15,2020-11-15
58,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,16,5,,,,
59,up,Conan Gray,Heather,71,9,16,44,2020-08-23,15,2020-09-13
60,-,Suzy,My Dear Love,-,53,2,,,,
61,-,IU,Eight (feat. SUGA),-,2,13,67,2020-05-10,67,2020-05-10
62,down,BTS,Fly to My Room,7,7,4,43,2020-11-29,43,2020-11-29
63,-,BTS,Dynamite (Midnight Remix),-,18,3,,,,
64,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,15,,,,
65,up,Renran,飞鸟和蝉,67,8,17,,,,
66,-,Ariana Grande,34+35,-,66,1,,,,
67,-,Charli XCX & Troye Sivan,1999 (Young Franco Remix),-,67,1,,,,
68,-,Haqiem Rusli,Adlina Marie (Single),-,38,4,,,,
69,-,BTS,ON,-,1,15,32,2020-02-23,6,2020-03-01
70,-,Betrand Peto Putra Onsu,Kita Semua Sama,-,70,1,,,,
71,-,GFRIEND,MAGO,-,2,4,,,,
72,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,72,1,,,,
73,-,王靖雯不胖,遗憾也值得,-,73,1,,,,
74,-,Charli XCX & Troye Sivan,1999 (Michael Calfan Remix),-,74,1,,,,
75,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,11,,,,
76,-,Soyou,I Miss You,-,75,2,,,,
77,-,"Alex Ho, 卢照洋 & 黄海洋",我们的家,-,77,1,,,,
78,-,Dance Monkey,Dance Monkey,-,78,1,,,,
79,-,阿冗,你的答案,-,10,34,,,,
80,-,Charli XCX & Troye Sivan,1999 (Alphalove Remix),-,80,1,,,,
81,-,NCT U,Make a Wish (Birthday Song),-,19,7,57,2020-10-25,57,2020-10-25
82,down,Ariana Grande,34+35,13,13,4,64,2020-11-01,7,2020-12-13
83,-,YoungJae,Everything For You,-,83,1,,,,
84,-,Daprek Gue,Zuhud,-,84,1,,,,
85,down,Gellen Martadinata,Selamat Ulang Tahun,17,11,6,,,,
86,-,지누션,How Deep Is Your Love,-,86,1,,,,
87,down,ENHYPEN,Given-Taken,16,16,2,,,,
88,-,Xydo & BUMKEY,First Snow,-,88,1,,,,
89,-,Bae SeulKi,Happy Christmas (Korean Version),-,89,1,,,,
90,-,Tat Ming Pair,今天世上所有地方,-,90,1,,,,
91,-,Nomad,Tanda Setia,-,91,1,,,,
92,-,Pink Sweat$,At My Worst (Joel Corry Remix),-,92,1,,,,
93,-,yangyang,哎呦喂,-,93,1,,,,
94,down,Passenger,Let Her Go,31,8,29,,,,
95,-,Johnny Ip,"忘盡心中情(無綫劇集""蘇乞兒""主題曲)",-,95,1,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,5,22,,,,
97,-,omgkirby,I'm Mad At Disney,-,97,1,,,,
98,-,Kebir Singh,Beautiful Girl,-,98,1,,,,
99,-,C调,飞鸟和蝉,-,99,1,,,,
100,down,GOT7,Breath,25,8,3,,,,
