Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & Loco,Smeraldo Garden Marching Band,-,1,1,,,,
2,up,Ernie Zakri & Ade Govinda,Masing Masing,2,2,20,,,,
3,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),5,3,8,,,,
4,up,LEE YOUNG JI,Small girl (feat. D.O.),8,4,2,,,,
5,-,LISA,Rockstar,-,5,1,,,,
6,-,TWS,"If I’m S, Can You Be My N?",-,6,1,,,,
7,up,Ed Sheeran,Perfect,10,2,220,73,2019-10-06,58,2019-10-20
8,up,Christina Perri,A Thousand Years,11,3,202,,,,
9,-,LISA,Rockstar (Extended),-,9,1,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,144,,,,
11,up,Tiara Andini,Kupu - Kupu,27,4,7,,,,
12,-,Taylor Swift,Cruel Summer,-,1,43,,,,
13,up,Ed Sheeran,Thinking Out Loud,18,4,147,,,,
14,down,Hozier,Too Sweet,7,7,8,,,,
15,-,LISA,Rockstar (Instrumental),-,15,1,,,,
16,-,Siti Nurhaliza,Lakaran Kehidupan,-,16,1,,,,
17,down,Alan Walker,The Drum,3,1,11,,,,
18,-,Ailee,I Will Show You,-,18,3,,,,
19,up,Andmesh,Cinta Luar Biasa,21,1,149,,,,
20,-,Red Velvet,Cosmic,-,20,1,,,,
21,up,Maroon 5,Memories,22,1,141,36,2019-10-06,2,2019-11-17
22,-,DK,Umbrella,-,22,1,,,,
23,-,LISA,Rockstar (Sped Up),-,23,1,,,,
24,up,Sabrina Carpenter,Please Please Please,39,24,3,,,,
25,-,LISA,Rockstar (Slowed Down),-,25,1,,,,
26,down,ILLIT,Magnetic,4,1,14,,,,
27,-,Enisa,Mockingbird,-,25,9,,,,
28,-,Lay Zhang,传说A Legend (feat. 成龙/金喜善),-,28,1,,,,
29,up,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),45,29,3,,,,
30,-,吉星出租,暮色回響,-,30,1,,,,
31,-,YU,remembering,-,31,1,,,,
32,-,ONEW,Songstealer - December 32 days,-,32,1,,,,
33,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),91,14,85,,,,
34,-,OneRepublic,Nobody (from Kaiju No. 8),-,34,3,,,,
35,-,Jung Kook,Never Let Go,-,2,3,,,,
36,-,The Macarons Project,Creep (Acoustic),-,36,1,,,,
37,down,菲道尔 & DIOR,在加納共和國離婚,31,9,8,,,,
38,-,Yuna,Terukir Di Bintang,-,38,3,,,,
39,-,Backstreet Boys,Shape of My Heart,-,39,3,,,,
40,-,Zero A,Twilight echoes (Live),-,40,1,,,,
41,-,Crush,Love You With All My Heart,-,1,13,,,,
42,-,Meer Nash,overwhelming,-,42,1,,,,
43,down,Henry Moodie,drunk text,26,4,46,,,,
44,-,AKUGETSU,"Unknown (Till the End...) [Original Soundtrack from VIVINOS - 'Alien Stage', Pt. 3]",-,44,1,,,,
45,down,RIIZE,Boom Boom Bass,13,13,2,,,,
46,-,Yihuik Yihui,依然爱你,-,46,1,,,,
47,-,Dana Salah,Ya Tal3een,-,7,4,,,,
48,-,หลิงหลิง คอง & ออม กรณ์นภัส,อย่าเล่นกับระบบ,-,48,1,,,,
49,-,Nadhif Basalamah,penjaga hati,-,3,21,,,,
50,-,Junghwan Park & Shoon,Sweet Dream,-,50,1,,,,
51,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,51,1,,,,
52,-,張惠妹,彩虹,-,52,2,,,,
53,-,BIG Naughty,Sunkissed (feat. MARK),-,53,1,,,,
54,-,Fadhil Mjf,Al I'tiraf,-,54,1,,,,
55,-,Seori,Can't Stop This Party,-,55,1,,,,
56,down,Olivia Rodrigo,vampire,36,14,18,,,,
57,-,aespa,Supernova,-,8,2,,,,
58,-,Pu Yixing,我已经忘记你了 (伴奏),-,58,1,,,,
59,-,Priscilla Chan,真情流露,-,59,1,,,,
60,-,Lay Zhang,Before You Let Go,-,60,1,,,,
61,-,Karen Mok,北極光,-,61,1,,,,
62,down,aespa,Armageddon,41,3,5,,,,
63,-,Lay Zhang,Daisy,-,63,1,,,,
64,-,Naiji Zhao,情非得已 (温柔版),-,64,1,,,,
65,-,Pu Yixing,我已经忘记你了,-,65,1,,,,
66,-,Christine Hsu,等待,-,66,1,,,,
67,-,茄子蛋,孤獨的人我們一起出發,-,67,1,,,,
68,-,Hila,Secret,-,68,1,,,,
69,-,Projector Band,Tetap Ku Cinta (feat. Jovita Pearl),-,39,2,,,,
70,-,Christine Hsu,分手,-,70,1,,,,
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,71,1,,,,
72,-,ZLATA OGNEVICH,"Пташка (З к/ф ""Конотопська відьма"")",-,72,1,,,,
73,-,茄子蛋,窒息,-,73,1,,,,
74,-,The Kiffness,I Go Meow,-,8,5,,,,
75,-,Wak Dan,Mahligai Sutera Cinta,-,75,1,,,,
76,-,Christine Hsu,愛的國度裏,-,76,1,,,,
77,-,Jahar Haiba,Al I'tiraf Minus One Piano,-,77,1,,,,
78,-,Mafidz,Senyum (Terus Terang),-,78,1,,,,
79,-,Floor 88,Saka Perawan (feat. Yassin Senario & Azlee Senario),-,79,1,,,,
80,-,ILLENIUM & Teddy Swims,All That Really Matters (Stripped Version),-,80,1,,,,
81,-,Yan Lou,To the Cloud,-,81,1,,,,
82,-,Ayesha Erotica & Mo Beats,Yummy (Righteous Remix),-,82,1,,,,
83,-,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),-,56,2,,,,
84,-,Christine Hsu,婚禮的祝福,-,84,1,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,4,167,1,2019-10-06,1,2019-10-06
86,-,Khai Bahar,Kerna Dia,-,86,1,,,,
87,-,Miiro,Monster Forest (feat. DovIvI),-,87,1,,,,
88,-,Christine Hsu,鴻爪,-,88,1,,,,
89,-,អ៊ីវ៉ា,មុខប៉ោងបានcute,-,89,1,,,,
90,-,高旭 & SubsYicheng Zhang,阴霾,-,90,1,,,,
91,-,Sarah Suhairi & Alfie Zumi,SAH (Acoustic Version),-,91,1,,,,
92,-,Dear Jane,到底發生過什麼事 (feat. 八三夭),-,92,1,,,,
93,-,Bruno Mars,When I Was Your Man,-,10,114,,,,
94,-,JINJIN,self-esteem,-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,10,97,94,2020-01-05,94,2020-01-05
96,-,Syazwan Shuhaimi,Cinta Ke Syurga,-,96,1,,,,
97,down,Andmesh,Hanya Rindu,94,2,165,,,,
98,-,Mytha Lestari,"Tak Pantas (From ""Ipar Adalah Maut"")",-,98,1,,,,
99,down,AKIM,Mewangi,97,31,13,,,,
100,-,钰柃,下辈子早点联系我,-,100,1,,,,
