Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,-,BSS,Fighting (feat. Lee Young Ji),-,2,1,,,,
3,up,NewJeans,OMG,5,2,6,,,,
4,down,Faizal Tahir,Santai,3,3,21,,,,
5,up,Meghan Trainor,Made You Look,14,1,16,,,,
6,up,Harry Styles,As It Was,6,2,42,,,,
7,down,Rema & Selena Gomez,Calm Down,2,1,22,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),9,5,8,,,,
9,-,BSS,7PM (feat. Peder Elias),-,9,1,,,,
10,down,JVKE,Golden Hour,4,1,26,,,,
11,up,Mahalini,Sial,18,2,2,,,,
12,down,Kangen Band,Kehilanganmu Berat Bagiku,7,7,3,,,,
13,down,NewJeans,Ditto,10,1,8,,,,
14,down,Sam Smith & Kim Petras,Unholy,11,2,18,,,,
15,-,防弾少年団,進撃の防弾,-,15,1,,,,
16,-,BSS,LUNCH,-,16,1,,,,
17,up,Ed Sheeran,Perfect,21,2,150,73,2019-10-06,58,2019-10-20
18,up,Christina Perri,A Thousand Years,25,3,131,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,2,16,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,31,4,112,1,2019-10-06,1,2019-10-06
21,-,Zack Tabudlo,Pano,-,21,8,,,,
22,-,Dalia Farhana,Langit Yang Sama,-,7,1,,,,
23,-,NCT DREAM,Best Friend Ever,-,23,1,,,,
24,-,Keisya Levronka,Tak Ingin Usai,-,5,31,,,,
25,-,Sia,Unstoppable,-,4,97,81,2019-11-10,81,2019-11-10
26,down,Mario G klau,Semata Karenamu,19,9,8,,,,
27,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,4,,,,
28,-,BLACKPINK,Shut Down,-,1,15,,,,
29,down,Govinda & Ernie Zakri,Hal Hebat,16,3,26,,,,
30,up,Zhang Zhe Han,Primordial Theater,50,19,3,,,,
31,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,9,1,,,,
32,down,BTS,Dynamite (Slow Jam Remix),22,9,56,,,,
33,up,Ed Sheeran,Thinking Out Loud,99,4,81,,,,
34,down,Virgoun,Surat Cinta Untuk Starla,30,6,91,,,,
35,-,Maroon 5,Memories,-,1,80,36,2019-10-06,2,2019-11-17
36,down,BTS,Butter (Sweeter Remix),32,11,52,,,,
37,-,Troye Sivan,Angel Baby,-,1,60,,,,
38,-,Zhou Shen,重生,-,38,1,,,,
39,down,Zhang Zhe Han,Journey,34,20,4,,,,
40,down,TOMORROW X TOGETHER,Sugar Rush Ride,13,13,3,,,,
41,up,Nicky Youre & Dazy,Sunroof,44,4,38,,,,
42,-,Adele,Million Years Ago,-,34,7,,,,
43,-,ALYPH,SWIPE,-,1,14,,,,
44,down,SAMSONS,Kenangan Terindah,40,24,26,,,,
45,down,fenekot,Mockingbird (Sped Up),36,12,3,,,,
46,-,Reedzwann,Tercipta Satu Senyuman,-,36,7,,,,
47,-,Wang Leehom,ONE 一个 (Live版),-,47,1,,,,
48,-,Aiya Mor,Aiya Susanti Mei Mei Susanti,-,48,1,,,,
49,-,Anisa Rahman,Muhasabah Cinta,-,8,4,,,,
50,down,MIYA,是你,27,27,4,,,,
51,-,Fabio Asher,Rumah Singgah,-,7,20,,,,
52,-,Shalom Margaret,Viva La Vida,-,52,2,,,,
53,-,Mahalini,Sisa Rasa,-,41,8,,,,
54,-,Windy 詹天文,原來寂寞得多 (劇集《新四十二章》片尾曲),-,54,1,,,,
55,-,Westlife,If I Let You Go (Radio Edit),-,55,1,,,,
56,-,Miey Sanisha,Cinto Duak Jiwo (feat. Saiful Bahri),-,56,1,,,,
57,-,Anita Sarawak,Minggu Pagi,-,57,1,,,,
58,-,爱吃巧乐兹,根本你不懂得爱我,-,58,1,,,,
59,-,JJ Lin,達爾文,-,59,1,,,,
60,-,Ice Paper,封神榜,-,60,1,,,,
61,-,ADDA,Tramvaiul 23,-,61,1,,,,
62,-,Acha Septriasa & Irwansyah,My Heart,-,62,1,,,,
63,-,Dayang Nurfaizah,Nak Dara Rindu,-,63,2,,,,
64,-,Lyodra,Ego,-,64,1,,,,
65,-,Miles Guo,Phoenix (Instrumental),-,65,1,,,,
66,-,Mikhail Mikhailov,Heroes of Russia,-,66,1,,,,
67,-,Frank Ocean,In My Room,-,67,1,100,2019-11-10,100,2019-11-10
68,-,Khadijah Ibrahim,Terkenang Desa Permai,-,68,1,,,,
69,-,林俊傑,You Are The Reason,-,69,1,,,,
70,-,Budi Doremi,Tolong,-,70,1,,,,
71,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],26,13,7,,,,
72,-,Ada Zhuang,為情所傷 (Live),-,72,1,,,,
73,down,NewJeans,Hype Boy,37,26,12,,,,
74,-,Produce 101,Hands On Me,-,74,1,,,,
75,-,周林枫,好汉请抱拳,-,75,1,,,,
76,-,Cita Citata,Pernikahan Dini,-,76,1,,,,
77,-,Ach Jasuly,Innal Habib,-,77,1,,,,
78,-,ALYPH,CHECK,-,78,1,,,,
79,-,Janet Jackson,When I Think of You,-,79,1,,,,
80,-,Melly Goeslaw,Gantung,-,28,3,,,,
81,-,告五人,在凌晨睡著的自己,-,81,1,,,,
82,-,Cheat Codes & Dolly Parton,Bets On Us,-,82,1,,,,
83,-,陳亦洺,不及,-,83,1,,,,
84,down,Acha Septriasa,Berdua Lebih Baik,67,67,2,,,,
85,-,真瑞,最美的瞬间 (DJ欧仔版),-,85,1,,,,
86,-,马永生,老了兄弟,-,86,1,,,,
87,-,Melly Goeslaw,Tentang Dia,-,87,1,,,,
88,-,Khalil Fong,No Love (feat. Miss Ko),-,88,1,,,,
89,-,Farizki,Ice On My Baby (Sped Up) - I Just Put Some Ice On My Baby,-,89,1,,,,
90,-,SachinJASism,Let Me Kanmoodi Mashup,-,90,1,,,,
91,-,Nidji,Biarlah (Live Version),-,91,1,,,,
92,-,Bruno Mars,When I Was Your Man,-,10,64,,,,
93,-,Bahh Tee & Turken,Кто я без тебя?,-,93,1,,,,
94,-,Ivon Huang,愛你的心己難收,-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,5,82,,,,
96,-,Andmesh,Hanya Rindu,-,2,119,,,,
97,-,Artik & Asti,Девочка танцуй,-,97,1,,,,
98,-,Didi & Friends,Takkan Tak Tahu,-,98,1,,,,
99,-,Ivon Huang,讓我飛在藍天上,-,99,1,,,,
100,-,Adele,Someone Like You,-,16,30,,,,
