Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,4,1,7,,,,
2,up,Taylor Swift,Cruel Summer,5,1,10,,,,
3,up,Elkasih,Kau Tigakan Cinta,51,3,2,,,,
4,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,4,1,,,,
5,up,Ghea Indrawari,Jiwa Yang Bersedih,9,1,3,,,,
6,-,iKON,T.T.M,-,6,1,,,,
7,down,V,Love Me Again,2,2,3,,,,
8,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,8,1,,,,
9,down,Alan Walker & Emma Steinbakken,Not You,3,1,18,,,,
10,down,FIFTY FIFTY,Cupid (Twin Version),7,1,25,,,,
11,up,Jung Kook & Latto,Seven,11,1,7,,,,
12,-,HYO,Picture,-,12,1,,,,
13,-,iKON,PANORAMA,-,13,1,,,,
14,down,LIM KIM,Confess To You,12,3,5,,,,
15,-,Lokman Naufal,Haruman Terindah,-,3,1,,,,
16,-,Luvia Band,Orang Yang Salah,-,9,1,,,,
17,up,Iera Milpan,Retak Hatiku,25,3,7,,,,
18,-,Selena Gomez,Single Soon,-,18,1,,,,
19,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,19,1,,,,
20,-,Jain,Makeba,-,4,8,,,,
21,down,V,Rainy Days,1,1,3,,,,
22,-,Jacky Cheung,又十年,-,8,5,,,,
23,up,承桓,我會等,44,4,22,,,,
24,-,Aina Abdul,Jangan Mati Rasa Itu,-,24,1,,,,
25,down,Ed Sheeran,Perfect,10,2,177,73,2019-10-06,58,2019-10-20
26,down,Christina Perri,A Thousand Years,15,3,158,,,,
27,-,Loreen,Tattoo,-,13,7,,,,
28,down,Virgoun,Surat Cinta Untuk Starla,16,6,113,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,29,4,132,1,2019-10-06,1,2019-10-06
30,-,Miley Cyrus,Used To Be Young,-,10,1,,,,
31,-,Jung Kook & Latto,Seven (Instrumental),-,6,3,,,,
32,-,Jacky Cheung,她來聽我的演唱會 (Live),-,32,1,,,,
33,-,AKMU,Love Lee,-,20,1,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,104,,,,
35,down,Ed Sheeran,Thinking Out Loud,18,4,105,,,,
36,down,Maroon 5,Memories,19,1,101,36,2019-10-06,2,2019-11-17
37,-,The Fun Squad,Vicious (feat. Jazzy Skye),-,37,1,,,,
38,-,Olivia Rodrigo,vampire,-,14,4,,,,
39,-,小咪,我走後 (發行版),-,39,2,,,,
40,up,STAYC,Bubble,70,40,2,,,,
41,-,Rudy Mancuso,Lento,-,13,1,,,,
42,down,Henry Moodie,drunk text,37,4,16,,,,
43,down,SEVENTEEN,Sara Sara,36,36,2,,,,
44,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,16,16,,,,
45,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,45,1,,,,
46,-,Khai Bahar,Tekad Perpaduan Penuhi Harapan,-,46,1,,,,
47,-,Yuna,Glory,-,47,1,,,,
48,-,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,-,15,8,,,,
49,-,RIIZE,Memories,-,49,1,,,,
50,-,Kadal Band,Sia Sia (Cinta Tak Direstui 2),-,50,1,,,,
51,-,Bael0n,Frekuensi,-,51,1,,,,
52,-,Faizal Tahir,Malaysia,-,3,17,,,,
53,-,Kuiper,Blood On the Floor,-,53,1,,,,
54,-,Radja,Terus Terang,-,54,1,,,,
55,down,Nadin Amizah,Rayuan Perempuan Gila,26,6,7,,,,
56,-,Zinidin Zidan & Yaya Nadila,BAHTERA MAHLIGAI CINTA,-,56,1,,,,
57,-,張惠妹,彩虹,-,57,1,,,,
58,-,蘇打綠,片刻永恆 - Intro,-,58,1,,,,
59,-,Amuk,Dikir Timur,-,59,1,,,,
60,-,Alif Satar & The Locos,TOXIC,-,60,1,,,,
61,-,艾希ACE,做自己的光,-,61,1,,,,
62,-,NewJeans,Super Shy,-,4,7,,,,
63,-,Park Jihoon,Midsummer Night's Fireworks,-,63,1,,,,
64,-,Yihuik Yihui,生日快乐,-,64,1,,,,
65,-,Khai Bahar,Lat Tali Lat,-,65,1,,,,
66,-,Tomok,Limitasi (feat. Ariz) [From Malbatt Misi Bakara Original Soundtrack],-,66,1,,,,
67,-,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),-,67,1,,,,
68,-,Joy Again,Looking Out for You,-,68,1,,,,
69,-,ItsAMoney,Golden Hour (Violin Version),-,69,1,,,,
70,-,Wonder Girls,Be My Baby,-,70,1,,,,
71,-,SECRET NUMBER,STARLIGHT,-,71,1,,,,
72,down,Dua Lipa,Dance The Night,53,8,8,,,,
73,-,Sejawat,Kau Tigakan Cintaku,-,73,1,,,,
74,-,ShiShi & Azuria Sky,Deepest Ocean,-,74,1,,,,
75,-,MAMA'AN,Enough,-,75,1,,,,
76,-,Allen Ren,榮耀 (電視劇《大唐榮耀》主題曲),-,76,1,,,,
77,-,Jane Zhang,靠近你,-,77,1,,,,
78,-,Bao The Whale,52 Hearts,-,78,1,,,,
79,-,Sheryl Crow,Leaving Las Vegas,-,79,1,,,,
80,-,Fine Young Cannibals,Don't Look Back,-,80,1,,,,
81,-,Punch,Keep Me Busy,-,63,3,,,,
82,-,Jane Zhang,Girl Of Your Dreams,-,82,1,,,,
83,-,Jane Zhang,Can't Take It Back,-,83,1,,,,
84,-,Edward Ong,Life Goes On (Acoustic Instrumental) [Instrumental],-,84,1,,,,
85,down,Elsya,Trauma (feat. Aan Story),30,30,6,,,,
86,-,Sudirman,31 Ogos,-,6,10,,,,
87,-,Eason Chan,Muffin Man (英),-,87,1,,,,
88,-,a-mei,如果你也聽說,-,88,1,,,,
89,-,Jane Zhang,Take It Like A Man,-,89,1,,,,
90,-,Sudirman,Tanggal 31 Ogos,-,11,9,,,,
91,-,Baek Z Young,Let me be,-,91,1,,,,
92,-,Jane Zhang,逆时针,-,92,1,,,,
93,-,Eason Chan,神奇化妝師 (粵),-,93,1,,,,
94,down,Bruno Mars,When I Was Your Man,24,10,80,,,,
95,-,范茹,我们总在等,-,95,1,,,,
96,-,Eason Chan,內疚,-,96,1,,,,
97,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,53,,,,
98,-,Jane Zhang,千百度,-,98,1,,,,
99,up,Adele,Hello,100,13,53,,,,
100,-,Jane Zhang,破晓以后(电影《龙之谷:破晓奇兵》主题曲),-,100,1,,,,
