Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,1,1,4,,,,
2,-,ILLIT,Magnetic,-,1,1,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),14,3,4,,,,
4,down,"Muhajar Octaviananda, Saiful Rizal & Muhajir Lamkaruna",Sholawat Badar,3,3,3,,,,
5,-,j-hope,NEURON,-,5,1,,,,
6,down,Ed Sheeran,Perfect,5,2,208,73,2019-10-06,58,2019-10-20
7,up,Henry Moodie,drunk text,67,4,33,,,,
8,down,Ed Sheeran,Photograph,4,2,65,,,,
9,down,Christina Perri,A Thousand Years,6,3,189,,,,
10,down,Virgoun,Surat Cinta Untuk Starla,7,6,136,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,133,,,,
12,up,Haqiem Rusli,Sangkar Derita,80,8,2,,,,
13,up,FIFTY FIFTY,Cupid (Twin Version),78,1,39,,,,
14,-,Mahalini,Mati-Matian,-,14,1,,,,
15,up,LE SSERAFIM,Smart,70,11,5,,,,
16,down,Ed Sheeran,Thinking Out Loud,9,4,134,,,,
17,down,Ed Sheeran,Shape of You,10,10,86,94,2020-01-05,94,2020-01-05
18,down,Maroon 5,Memories,13,1,128,36,2019-10-06,2,2019-11-17
19,-,NCT DREAM,Smoothie,-,19,1,,,,
20,down,Bruno Mars,When I Was Your Man,12,10,103,,,,
21,-,j-hope,i wonder...,-,17,1,,,,
22,up,Adele,Hello,26,13,70,,,,
23,down,Andmesh,Hanya Rindu,15,2,153,,,,
24,-,KUN,Hug me,-,24,6,,,,
25,up,Adele,Someone Like You,37,16,59,,,,
26,down,A Great Big World & Christina Aguilera,Say Something,16,15,33,,,,
27,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,27,,,,
28,-,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),-,14,3,,,,
29,up,Troye Sivan,Angel Baby,38,1,75,,,,
30,down,Adele,Set Fire to the Rain,17,17,34,,,,
31,down,Taylor Swift,Cruel Summer,11,1,33,,,,
32,-,j-hope,on the street (solo version),-,19,1,,,,
33,up,Khalifah,Salam Aidil Fitri,73,18,7,,,,
34,-,盛哲,在你的身邊,-,34,1,,,,
35,-,j-hope,what if… (dance mix),-,27,1,,,,
36,-,j-hope,i don't know,-,30,1,,,,
37,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,25,6,,,,
38,up,BLACKPINK,DDU-DU DDU-DU,42,19,54,,,,
39,-,j-hope,lock / unlock,-,38,1,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,43,4,160,1,2019-10-06,1,2019-10-06
41,up,ZAYN,Dusk Till Dawn (feat. Sia),57,26,26,,,,
42,down,Judika,Aku Yang Tersakiti,20,20,14,,,,
43,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,38,2,,,,
44,up,KUN,I Wanna Get Love,60,44,2,,,,
45,-,DJ Tons,Always Remember Us This Way,-,34,5,,,,
46,-,张艺兴 & Lauv,Run Back To You,-,2,3,,,,
47,-,MIKOLAS,Delilah (SUMMER VERSION),-,47,1,,,,
48,-,RAYE,Escapism. (feat. 070 Shake),-,5,19,,,,
49,-,Ernie Zakri & Ade Govinda,Masing Masing,-,4,7,,,,
50,-,TAEYEON,To. X,-,18,2,,,,
51,-,蔡徐坤 (KUN),Lover,-,36,6,,,,
52,-,ARTMS,Birth,-,46,1,,,,
53,-,TRI.BE,Diamond,-,47,1,,,,
54,-,LSD,"Genius (feat. Sia, Diplo & Labrinth) [Banx & Ranx Remix]",-,48,1,,,,
55,-,Nissa Sabyan,Ya Nabi Salam'alaika,-,49,1,,,,
56,-,Sam Shore,Could Have Been Stardust (Instrumental Version),-,51,1,,,,
57,down,Opick,Rapuh,19,18,53,,,,
58,down,Virgoun,Bukti,21,21,18,,,,
59,down,V,FRI(END)S,2,2,3,,,,
60,-,KSHMR & KUN,重生,-,60,1,,,,
61,-,Crush,Love You With All My Heart,-,1,1,,,,
62,-,Ariana Grande,intro (end of the world),-,57,1,,,,
63,-,周深,非你所想(電視劇《追風者》主題曲),-,63,1,,,,
64,up,KUN,Spotlight,94,64,2,,,,
65,-,指尖笑,世间客,-,65,1,,,,
66,-,池鱼,Girl don't cry,-,66,1,,,,
67,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,67,1,,,,
68,-,Cyndi Wang,SUGAR HIGH,-,68,1,,,,
69,-,XPOSE & Dina Nadzir,Raya Di Rumah Dinda,-,54,1,,,,
70,-,派偉俊,MAMA (feat. 高爾宣 OSN),-,70,1,,,,
71,down,Sarah Suhairi & Alfie Zumi,SAH,18,3,7,,,,
72,-,指尖笑,旧梦一场,-,72,1,,,,
73,-,Deacon Chai 小哈尼,谁说没有爱情我会痛,-,73,1,,,,
74,-,Standing Egg,Comfortable Relationship (Piano Version),-,74,1,,,,
75,-,Dato' DJ Dave,Menjelang Hari Raya,-,12,16,,,,
76,-,Diamond Zhang,她说,-,76,1,,,,
77,down,Maroon 5,Girls Like You (feat. Cardi B),28,28,9,,,,
78,-,Take That,The Garden,-,78,1,,,,
79,-,Beyond,海闊天空,-,36,7,,,,
80,-,Cimorelli,See You Again (feat. The Johnsons),-,80,1,,,,
81,-,承桓,我會等,-,4,30,,,,
82,down,向思思,總會有人,45,14,11,,,,
83,-,Hikaru Utada,Simple and Clean (Ray of Hope Mix),-,83,1,,,,
84,down,MAGIC!,Rude,55,22,23,,,,
85,-,Tantari,Rindu Hatiku Rindu,-,36,1,,,,
86,-,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),-,86,1,,,,
87,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,87,1,,,,
88,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),49,14,75,,,,
89,-,Amy Mastura,Setahun Sekali,-,89,2,,,,
90,-,Mike Tsang,The Fallen City (Drama theme song of “Happy Ever After?”),-,90,1,,,,
91,-,任夏,你總要學會往前走,-,91,1,,,,
92,down,Ariana Grande & Justin Bieber,Stuck with U,44,1,68,95,2020-05-10,3,2020-05-17
93,down,Hafiz Suip,Bahagiamu Deritaku,22,22,14,,,,
94,down,Sia,Chandelier,36,36,8,,,,
95,-,Ada Zhuang & Jingxuan He,再遇不到你这样的人,-,95,1,,,,
96,down,Madison Beer,Reckless,23,1,57,,,,
97,-,Rony Parulian & Andi Rianto,Sepenuh Hati,-,97,1,,,,
98,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",25,25,8,,,,
99,-,王詩安,森林深處,-,99,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,24,7,,,,
