Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,7,95,2020-05-10,3,2020-05-17
2,up,PUBLIC,Make You Mine,2,2,27,,,,
3,up,Andmesh,Hanya Rindu,11,2,33,,,,
4,up,Nabila Razali,Peluang Kedua,5,1,8,,,,
5,-,BTS,Stay Gold,-,2,1,38,2020-07-05,38,2020-07-05
6,down,Lady Gaga,Sour Candy,3,2,4,78,2020-05-31,4,2020-06-07
7,-,Stray Kids,God’s Menu,-,7,1,,,,
8,up,Jay Chou,Mojito,21,8,2,,,,
9,up,Anna Hamilton,Bad Liar,20,5,13,,,,
10,down,The Macarons Project,Fly Me to the Moon,8,3,32,,,,
11,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,1,36,2020-06-21,2,2020-08-09
12,up,Trevor Daniel,Falling,41,2,29,61,2019-11-24,14,2020-01-05
13,-,IZ*ONE,Secret Story of the Swan,-,13,1,,,,
14,down,Maroon 5,Memories,10,1,33,36,2019-10-06,2,2019-11-17
15,down,JongWan Kim,Gravity,7,7,7,,,,
16,up,阿冗,你的答案,32,10,19,,,,
17,up,Andmesh,Cinta Luar Biasa,38,1,30,,,,
18,-,V,Sweet Night,-,10,3,,,,
19,down,TWICE,MORE & MORE,4,1,3,23,2020-06-07,21,2020-06-14
20,up,Justin Bieber,Intentions (feat. Quavo),27,2,20,35,2020-02-09,4,2020-04-05
21,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,5,1,,,,
22,up,莫文蔚,呼吸有害,26,15,3,,,,
23,up,Calum Scott,You Are the Reason,47,8,20,,,,
24,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,7,1,,,,
25,up,Dua Lipa,Don't Start Now,57,4,32,19,2019-11-03,3,2020-01-05
26,-,Masterpiece,Redak Seribu,-,26,1,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],96,15,4,,,,
28,up,BTS,We are Bulletproof : the Eternal,35,11,7,62,2020-02-23,62,2020-02-23
29,-,Sufian Suhaimi,Janji,-,25,1,,,,
30,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,88,6,2,,,,
31,down,BAEKHYUN,Candy,30,3,4,93,2020-05-31,93,2020-05-31
32,-,TWICE,Fanfare,-,32,1,,,,
33,down,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",15,15,3,,,,
34,up,Valentina Ploy,Love You Better,37,34,2,,,,
35,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,35,1,,,,
36,up,Ed Sheeran,Perfect,71,2,31,73,2019-10-06,58,2019-10-20
37,-,Noah,Kala Cinta Menggoda,-,37,1,,,,
38,-,Thomas Arya,Berbeda Kasta,-,38,1,,,,
39,down,BTS,Spring Day,13,1,6,,,,
40,up,Surfaces,Sunday Best,49,11,12,96,2020-03-01,27,2020-04-26
41,up,Willy Anggawinata,"I Like You So Much, You'll Know It",54,41,3,,,,
42,down,Gaho,시작,12,8,18,,,,
43,down,Gaho,Start Over,19,4,13,,,,
44,down,THE BOYZ,CHECKMATE,34,34,2,,,,
45,-,PUBLIC,Make You Mine (Acoustic),-,22,8,,,,
46,down,BTS,Stigma,23,12,3,,,,
47,-,Seventeen,Ayah,-,47,1,,,,
48,-,Jeremy Zucker,comethru,-,16,10,,,,
49,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,49,1,,,,
50,-,Seventeen,Ayah,-,42,1,,,,
51,-,Hafiz Suip,Kisah Cinta Kita,-,2,25,,,,
52,down,IU,Eight (feat. SUGA),14,2,7,67,2020-05-10,67,2020-05-10
53,-,Mariah Carey,Hero,-,53,2,,,,
54,-,Siti Nurhaliza,Basyirah,-,5,4,,,,
55,-,BTS,ON,-,1,13,32,2020-02-23,6,2020-03-01
56,down,BANG YE DAM,Wayo,25,4,3,,,,
57,-,Mahen,Luka Yang Kurindu,-,57,1,,,,
58,-,Floor88,Yang Benar,-,53,2,,,,
59,-,Stray Kids,GO LIVE,-,59,1,,,,
60,-,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),-,60,1,,,,
61,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,9,,,,
62,down,SHAED & ZAYN,Trampoline,58,7,27,63,2019-10-06,63,2019-10-06
63,down,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],6,6,2,,,,
64,down,Stephanie Poetri,I Love You 3000,60,2,31,,,,
65,-,Westlife,My Love (Radio Edit),-,37,2,,,,
66,down,蔡徐坤 (KUN),Lover,44,36,3,,,,
67,-,BLACKPINK,Kill This Love,-,16,10,83,2019-10-06,73,2019-10-13
68,-,Shane Filan,Beautiful in White,-,9,15,,,,
69,-,Ava Max,Sweet but Psycho,-,37,1,77,2019-10-06,77,2019-10-06
70,-,Bazzi,Beautiful (feat. Camila Cabello),-,37,2,,,,
71,down,에일리,첫눈처럼 너에게 가겠다,55,35,5,,,,
72,down,Naim Daniel,Sembah (feat. Man Keedal),43,10,8,,,,
73,-,BTS,Heartbeat (BTS World Original Soundtrack),-,36,3,,,,
74,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,31,3,,,,
75,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,10,,,,
76,down,Achey,Sakit,50,8,22,,,,
77,down,Gummy,My Love,9,9,4,,,,
78,-,V,Sweet Night,-,5,8,39,2020-03-15,39,2020-03-15
79,-,Ingrid DuMosch,Happy Birthday,-,63,2,,,,
80,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,39,6,,,,
81,down,Onestar & Kim Jae Hwan,You're My End and My Beginning,39,31,3,,,,
82,-,Michele Morrone,Feel It,-,82,1,,,,
83,-,Maximillian,Beautiful Scars,-,83,2,,,,
84,down,Ava Max,Not Your Barbie Girl,68,41,3,,,,
85,down,Taylor Swift,Love Story,31,16,3,,,,
86,-,Jack Stauber,Buttercup,-,21,16,,,,
87,-,Edry,Ayah (feat. Azmi),-,87,1,,,,
88,down,Azarra Band & Beby Acha,Jaga Jaga,77,19,7,,,,
89,-,Agust D,Daechwita,-,5,4,22,2020-05-31,22,2020-05-31
90,-,HSW,Sada Aku (feat. Michiee),-,86,1,,,,
91,-,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],-,43,3,,,,
92,-,Kelvin Kwan,大喊包 (feat. 譚詠麟),-,88,1,,,,
93,-,Leon Lai,顧家 (同居版),-,93,1,,,,
94,-,Alan Tam,最愛笑的人,-,94,1,,,,
95,-,Iyaz,Replay,-,95,1,,,,
96,-,Rihanna,What's My Name? (feat. Drake),-,96,1,,,,
97,-,EXO,Obsession,-,3,6,50,2019-12-01,50,2019-12-01
98,down,Michele Morrone,Hard For Me,85,85,2,,,,
99,-,蔡依林,你還愛我嗎,-,99,1,,,,
100,-,Yung Raja,Mad Blessings,-,19,4,,,,
