Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,We're Good,-,1,1,25,2021-02-21,11,2021-04-25
2,-,KANG DANIEL,PARANOIA,-,2,1,,,,
3,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,7,,,,
4,down,Issam Alnajjar,Hadal Ahbek,2,2,7,,,,
5,down,BTS,Life Goes On,3,1,14,3,2020-11-29,3,2020-11-29
6,up,Bunga Citra Lestari,Love Story,30,6,2,,,,
7,-,Wen Junhui,Silent Boarding Gate,-,7,1,,,,
8,-,IRENE,A White Night,-,8,1,,,,
9,-,Pink Sweat$,Heaven,-,9,1,,,,
10,up,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",37,10,2,,,,
11,down,Justin Bieber & benny blanco,Lonely,7,5,12,,,,
12,-,Conan Gray,Overdrive,-,2,1,,,,
13,up,TREASURE,BEAUTIFUL,19,13,2,,,,
14,-,Jo Hyun Ah,Here I am,-,14,1,,,,
15,up,Olivia Rodrigo,drivers license,73,7,6,1,2021-01-17,1,2021-01-17
16,-,Amylea,Kendati,-,4,1,,,,
17,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,17,1,,,,
18,-,Sia,1+1,-,18,1,,,,
19,-,KIM JUNGHYUN,Like the first snow,-,19,1,,,,
20,down,BTS,Dynamite,9,1,27,96,2020-08-23,2,2020-08-30
21,up,Jason Derulo,Take You Dancing,47,6,12,71,2020-08-23,16,2021-01-17
22,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],22,6,19,,,,
23,up,Gellen Martadinata,Selamat Ulang Tahun,61,11,12,,,,
24,down,Ed Sheeran,Perfect,13,2,63,73,2019-10-06,58,2019-10-20
25,down,Andmesh,Hanya Rindu,16,2,67,,,,
26,down,Pink Sweat$,At My Worst (feat. Kehlani),20,1,3,,,,
27,-,Stephanie Poetri,IRL,-,27,1,,,,
28,down,Rauf & Faik,колыбельная,12,11,8,,,,
29,down,IU,Celebrity,18,2,4,69,2021-02-07,69,2021-02-07
30,down,Haqiem Rusli,Mimpi,4,1,10,,,,
31,-,Jessi,Nunu Nana,-,5,21,,,,
32,-,Lenka,Trouble Is a Friend,-,32,1,,,,
33,-,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),-,33,1,,,,
34,down,Maroon 5,Memories,31,1,65,36,2019-10-06,2,2019-11-17
35,up,Tate McRae,you broke me first,45,6,32,81,2020-08-23,15,2020-11-15
36,-,NCT 127,gimme gimme,-,36,1,,,,
37,-,DOYOUNG,Night Air,-,37,1,,,,
38,up,大籽,白月光与朱砂痣,63,12,6,,,,
39,-,TWICE,CRY FOR ME,-,1,9,,,,
40,-,Onestar,Like a star,-,40,1,,,,
41,down,Christina Perri,A Thousand Years,14,3,55,,,,
42,down,Virgoun,Surat Cinta Untuk Starla,27,6,36,,,,
43,-,Solar,Spit It Out,-,43,1,,,,
44,-,xowa,Time Capsule,-,44,1,,,,
45,-,Jackson Wang,Alone,-,20,3,,,,
46,-,Rachel Platten,Fight Song,-,42,6,,,,
47,-,Dayang Nurfaizah,Tak Seindah Wajah,-,47,1,,,,
48,-,Little Rice,Nya Arigato tiktok,-,48,1,,,,
49,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,1,30,,,,
50,-,Naim Daniel,Purnama,-,4,10,,,,
51,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,51,1,,,,
52,down,Calum Scott,You Are the Reason,42,8,43,,,,
53,-,Ed Sheeran,Photograph,-,2,13,,,,
54,-,Hwa Sa,Maria,-,3,31,76,2020-07-26,76,2020-07-26
55,up,Duncan Laurence,Arcade,65,19,5,88,2021-02-28,69,2021-03-14
56,-,Ava Max,So Am I,-,9,10,69,2019-10-06,69,2019-10-06
57,down,Hafiz Suip,Kisah Cinta Kita,48,2,41,,,,
58,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,29,6,34,,,,
59,-,BIGBANG,BANG BANG BANG,-,34,1,,,,
60,-,Westlife,Flying Without Wings,-,55,1,,,,
61,down,Astro 全体艺人,Astro 贺岁歌曲2021: 元气满满MooMoo哒,17,16,5,,,,
62,-,BOL4,Some,-,62,5,,,,
63,-,Beyoncé,Love On Top,-,63,1,,,,
64,down,Aina Abdul,Sepi,15,15,2,,,,
65,down,Astrid S,Hurts So Good,34,34,4,,,,
66,down,PENIEL,Valentine,35,35,2,,,,
67,-,Sia,Unstoppable,-,4,2,81,2019-11-10,81,2019-11-10
68,-,TWICE,I CAN'T STOP ME,-,1,7,95,2020-11-08,95,2020-11-08
69,down,TREASURE,BEAUTIFUL (Anime Edit),49,49,3,,,,
70,-,Vivian Koo,"The Habit (Ending Theme from TV Drama ""Armed Reaction 2021"")",-,70,1,,,,
71,down,Clean Bandit,Baby (feat. MARINA & Luis Fonsi) [Acoustic],54,54,2,,,,
72,-,Conan Gray,Heather,-,9,23,44,2020-08-23,15,2020-09-13
73,up,Chuu & LEE HYEOP,Hello,96,73,2,,,,
74,-,菲道尔,阿拉斯加海湾,-,18,6,,,,
75,-,Destiny Rogers,Tomboy,-,7,1,71,2021-02-21,71,2021-02-21
76,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,13,,,,
77,-,2PM,Breakthrough,-,77,1,,,,
78,-,Aizat Amdan,Pergi,-,46,2,,,,
79,-,Harry Styles,Watermelon Sugar,-,22,21,85,2019-11-17,2,2020-08-23
80,-,Alyah,Jutaan Purnama,-,80,1,,,,
81,-,Shawn Mendes,Teach Me How To Love,-,26,4,,,,
82,-,Rahmania Astrini,Take Me Home,-,33,1,,,,
83,-,THE BOYZ,CHECKMATE (Stage Version),-,83,1,,,,
84,-,Rizky Febian,Makna Cinta,-,84,2,,,,
85,-,蔡恩雨,阿拉斯加海灣,-,13,4,,,,
86,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),74,73,2,,,,
87,-,Budi Doremi,Melukis Senja,-,28,3,,,,
88,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,61,3,,,,
89,-,Mizz Nina,What You Waiting For (feat. Colby O'Donis),-,89,1,,,,
90,-,Ariana Grande,34+35,-,13,10,64,2020-11-01,7,2020-12-13
91,-,Sophia Grace,Girl In the Mirror (feat. Silentó),-,60,1,,,,
92,-,Ann,白色 (戲劇《緊急公關》插曲),-,92,1,,,,
93,down,Bruno Mars,When I Was Your Man,41,10,26,,,,
94,-,Exist,Rahsia Pohon Cemara,-,94,1,,,,
95,-,Ariana Grande,main thing,-,95,1,,,,
96,-,Najwa Latif,Jauh,-,81,1,,,,
97,-,Claire Rosinkranz,Backyard Boy,-,21,13,,,,
98,-,Agnes Monica,Jera,-,98,1,,,,
99,-,Ulala Session,Waikikki Wonderland,-,99,1,,,,
100,-,NCT 127,Lipstick,-,100,1,,,,
