Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,2,1,3,,,,
2,down,Lia Aziz,Kucu Kuca,1,1,5,,,,
3,up,Måneskin,Beggin,38,3,2,,,,
4,down,BTS,Butter,3,1,5,,,,
5,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),6,4,10,,,,
6,-,SEVENTEEN,Ready to love,-,6,1,,,,
7,down,Bella Poarch,Build a Bitch,4,1,6,,,,
8,down,dhruv,double take,7,3,6,,,,
9,up,Madison Beer,Reckless,10,1,3,,,,
10,up,Jamie Miller,Here's Your Perfect,20,2,3,,,,
11,-,BamBam,riBBon,-,11,1,,,,
12,down,BTS,Butter (Cooler Remix),8,8,3,,,,
13,-,Unknown,Jangan Marah (Baby Sayang),-,13,1,,,,
14,up,Sia,Unstoppable,14,4,19,81,2019-11-10,81,2019-11-10
15,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],13,6,3,,,,
16,up,BTS,Life Goes On,21,1,31,3,2020-11-29,3,2020-11-29
17,-,SEVENTEEN,Heaven's Cloud,-,17,1,,,,
18,-,SEVENTEEN,Anyone,-,18,1,,,,
19,up,vaultboy,Everything Sucks,19,14,5,,,,
20,down,Olivia Rodrigo,happier,18,9,4,,,,
21,-,WayV-KUN&XIAOJUN,Back To You,-,21,1,,,,
22,up,Weeekly,After School,43,9,12,,,,
23,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],42,6,36,,,,
24,-,SEVENTEEN,"Same dream, same mind, same night",-,24,1,,,,
25,-,SEVENTEEN,Wave,-,25,1,,,,
26,down,BTS,Butter (Hotter Remix),15,3,4,,,,
27,-,SEVENTEEN,GAM3 BO1,-,27,1,,,,
28,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,30,1,24,,,,
29,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,9,9,10,,,,
30,down,BIAN Gindas,Jawara Cinta,16,16,6,,,,
31,-,Mew Suppasit,Summer Fireworks,-,25,1,,,,
32,-,KSI,Holiday,-,32,1,,,,
33,-,BamBam,Air,-,33,1,,,,
34,up,Syamel & Ernie Zakri,"Goodbye, Hello",65,29,6,,,,
35,down,BTS,Butter (Sweeter Remix),11,11,3,,,,
36,down,TWICE,Alcohol-Free,12,12,2,,,,
37,up,The Macarons Project,Fly Me to the Moon,71,3,67,,,,
38,down,ROSÉ,On The Ground,37,1,15,2,2021-03-21,2,2021-03-21
39,-,ONEWE,Rain To Be,-,39,1,,,,
40,-,BamBam,Under the sky,-,40,1,,,,
41,down,Bruno Mars,Talking to the Moon,26,26,12,98,2021-04-25,82,2021-05-02
42,up,Jason Derulo,Take You Dancing,62,6,29,71,2020-08-23,16,2021-01-17
43,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),78,3,11,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),53,10,6,,,,
45,down,EXO,Don't fight the feeling,5,5,2,,,,
46,down,Gellen Martadinata,Selamat Ulang Tahun,31,11,27,,,,
47,down,Pink Sweat$,At My Worst (feat. Kehlani),23,1,20,,,,
48,-,Emilee,I Love You Baby,-,26,1,,,,
49,down,Shane Filan,Beautiful in White,24,9,46,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),58,8,23,93,2020-10-25,3,2021-05-16
51,up,Ariana Grande,pov,80,47,5,34,2020-11-08,26,2020-11-22
52,-,Aina Abdul,Semalam,-,7,17,,,,
53,down,Reedzwann,Adakah Ini Mimpi,32,23,14,,,,
54,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,46,95,2020-05-10,3,2020-05-17
55,-,BamBam,Look so fine,-,55,1,,,,
56,-,筷子兄弟,父親,-,56,1,,,,
57,-,Aeman,Ayah,-,57,1,,,,
58,-,BTOB,Blue Moon (Cinema Version),-,58,1,,,,
59,-,BamBam,Pandora,-,59,1,,,,
60,-,BamBam,Intro,-,60,1,,,,
61,-,Laoneis,Ayah,-,61,1,,,,
62,up,Calum Scott,Biblical,93,62,2,,,,
63,-,Rinto Harahap,Ayah,-,63,1,,,,
64,-,ASi,热爱105°C的你,-,14,1,,,,
65,-,Lenka,Everything's Okay,-,65,1,,,,
66,-,BTS,Euphoria,-,30,18,,,,
67,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,38,,,,
68,-,ONEWE,LOGO,-,68,1,,,,
69,-,SHAX,AMEN,-,69,1,,,,
70,-,Brave Girls,Chi Mat Ba Ram,-,70,1,,,,
71,-,徐巍,生日快樂,-,71,1,,,,
72,-,Lovehunters,Sambutlah Kasih,-,72,1,,,,
73,down,aespa,Next Level,50,3,5,,,,
74,-,JENNIE (from BLACKPINK),SOLO,-,17,12,,,,
75,-,Mariah Carey,Hero,-,53,3,,,,
76,-,Lil Nas X,MONTERO (Call Me By Your Name),-,43,3,,,,
77,-,SB19,Alab (Burning),-,77,1,,,,
78,-,Jonathan & Friends,Young Morales (feat. Wolf),-,78,1,,,,
79,-,Adele,Hello,-,13,11,,,,
80,up,Olivia Rodrigo,good 4 u,85,24,3,,,,
81,-,IU,Celebrity,-,2,13,69,2021-02-07,69,2021-02-07
82,-,BOL4,Some,-,62,7,,,,
83,-,Ailee,Breaking Down,-,13,4,,,,
84,-,Aina Abdul & Daniesh Suffian,Warna Warni,-,84,1,,,,
85,down,Andmesh,Hanya Rindu,47,2,79,,,,
86,down,Mimi Webb,Good Without,79,79,2,,,,
87,-,Christina Perri,A Thousand Years,-,3,66,,,,
88,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,13,56,2021-03-21,1,2021-03-28
89,-,Francis Greg,It Will Rain,-,89,3,,,,
90,-,Search,Seroja,-,90,2,,,,
91,down,Olivia Rodrigo,deja vu,35,6,7,17,2021-04-11,16,2021-04-18
92,-,BTS,Telepathy,-,6,9,42,2020-11-29,42,2020-11-29
93,down,Leyla Blue,What a Shame,72,47,2,,,,
94,down,Bruno Mars,It Will Rain,29,14,9,,,,
95,down,Duncan Laurence,Arcade,59,19,21,88,2021-02-28,69,2021-03-14
96,-,BTS,Film out,-,3,11,13,2021-04-11,13,2021-04-11
97,-,One Voice Children's Choir,J'Imagine,-,97,1,,,,
98,down,Nasheed,Liyakun Yawmuka,94,40,4,,,,
99,-,Arash,Angels Lullaby (feat. Helena),-,65,1,,,,
100,down,NCT DREAM,Hot Sauce,88,4,6,,,,
