Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,4,1,3,,,,
3,up,Andmesh,Hanya Rindu,3,2,3,,,,
4,down,Stephanie Poetri,I Love You 3000,2,2,3,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,4,3,1,2019-10-06,1,2019-10-06
6,up,Floor88,Hutang,8,5,3,,,,
7,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],7,7,2,21,2019-11-17,21,2019-11-17
8,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,16,8,3,,,,
9,up,Lauv,Mean It,13,9,2,96,2019-11-24,96,2019-11-24
10,up,BTS,Boy With Luv (feat. Halsey),11,10,3,100,2020-03-01,75,2020-08-30
11,down,Selena Gomez,Lose You to Love Me,9,2,3,53,2019-10-27,2,2019-11-03
12,up,Ed Sheeran,Perfect,23,2,3,73,2019-10-06,58,2019-10-20
13,-,IU,Blueming,-,13,1,,,,
14,-,G.E.M. 鄧紫棋,句號,-,14,1,,,,
15,down,Hafiz Suip & Adira,Takdir Tercipta,10,10,3,,,,
16,down,MAMAMOO,Hip,14,14,2,97,2019-11-24,97,2019-11-24
17,up,Calum Scott,You Are the Reason,22,8,3,,,,
18,down,Christina Perri,A Thousand Years,15,3,3,,,,
19,down,Bazzi,I.F.L.Y.,6,6,3,,,,
20,up,The Macarons Project,Fly Me to the Moon,43,3,3,,,,
21,up,Why Don't We,What Am I,46,21,3,,,,
22,up,Harry Styles,Watermelon Sugar,86,22,2,85,2019-11-17,2,2020-08-23
23,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),47,12,2,,,,
24,up,SAMSONS,Kenangan Terindah,32,24,2,,,,
25,up,Naim Daniel,Sumpah,30,3,3,,,,
26,up,BLACKPINK,Kill This Love,52,16,3,83,2019-10-06,73,2019-10-13
27,up,Passenger,Let Her Go,50,8,3,,,,
28,up,Virgoun,Surat Cinta Untuk Starla,49,6,3,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,5,3,,,,
30,up,Ed Sheeran,Thinking Out Loud,92,4,3,,,,
31,-,Lukas Graham,Love Someone,-,31,1,,,,
32,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,1,,,,
33,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,10,1,,,,
34,-,Siti Nurhaliza,Terang,-,4,2,,,,
35,down,Alyah,Meluruh,20,20,2,,,,
36,-,Hafiz Suip,Kisah Cinta Kita,-,2,1,,,,
37,up,blackbear,hot girl bummer,44,37,2,75,2019-10-06,24,2019-11-10
38,-,찬열 & 펀치,Stay With Me,-,27,2,,,,
39,down,Taylor Swift,Lover,12,9,3,38,2019-10-06,27,2019-11-03
40,up,SHAED & ZAYN,Trampoline,91,7,3,63,2019-10-06,63,2019-10-06
41,down,Ed Sheeran,Beautiful People (feat. Khalid),21,8,3,13,2019-10-06,13,2019-10-06
42,-,陈雪凝,绿色,-,42,1,,,,
43,down,Dua Lipa,Don't Start Now,39,4,3,19,2019-11-03,3,2020-01-05
44,down,Usop,Selamanya,28,14,2,,,,
45,-,Bruno Mars,When I Was Your Man,-,10,2,,,,
46,up,テイラー・スウィフト,Blank Space,95,20,3,,,,
47,-,Hael Husaini & Dayang Nurfaizah,Hari Ini,-,23,2,,,,
48,down,Ed Sheeran,Photograph,31,2,2,,,,
49,-,Sam Smith,I'm Not the Only One,-,49,1,,,,
50,-,Anji,Dia,-,32,2,,,,
51,up,Lauv,I Like Me Better,54,21,2,,,,
52,down,Jeremy Zucker,comethru,26,16,3,,,,
53,up,Andmesh,Hanya Rindu (Demo Version),96,53,2,,,,
54,up,Andmesh,Cinta Luar Biasa (Acoustic Version),79,31,2,,,,
55,-,BTS,Spring Day,-,1,1,,,,
56,-,Erra Fazira,Menangkah Cinta,-,56,1,,,,
57,-,Drama Band,Satu-Satu (feat. Ag Coco),-,57,1,,,,
58,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,1,,,,
59,-,Beyoncé,6 Inch (feat. The Weeknd),-,59,1,,,,
60,down,Yung Raja,Mad Blessings,19,19,3,,,,
61,down,BLACKPINK,DDU-DU DDU-DU,57,19,2,,,,
62,-,Shane Filan,Beautiful in White,-,9,1,,,,
63,down,IU,Love Poem,35,19,3,,,,
64,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,64,1,,,,
65,-,Taylor Swift,Cruel Summer,-,1,1,,,,
66,-,六哲,累了走了散了,-,66,1,,,,
67,-,Akim And The Majistret,Rampas,-,43,1,,,,
68,-,WJSN,As You Wish,-,68,1,,,,
69,-,YOOK SUNGJAE,오래전 그 날 (난 이제 지쳤어요 땡벌) [Bonus Track] [Live],-,69,1,,,,
70,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,25,1,,,,
71,-,Adira Suhaimi,Pujaan Hati,-,71,1,,,,
72,-,Paula Abdul,Dance Like There's No Tomorrow,-,72,1,,,,
73,-,3 Composers,Biar Mantan Tau,-,73,1,,,,
74,down,Luqman Faiz,Kepuraanmu,68,68,2,,,,
75,-,The Poles,"So, Again (New Ver.)",-,75,1,,,,
76,down,Shila Amzah,Tiada Dirimu,37,37,2,,,,
77,-,NC.A & YOOK SUNGJAE,Playing With Fire,-,77,1,,,,
78,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,78,1,99,2020-01-12,49,2020-06-21
79,-,Camila Cabello,Havana (feat. Young Thug),-,36,2,,,,
80,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,80,1,,,,
81,-,BiBi,Binu,-,81,1,,,,
82,-,Meghan Trainor,All About That Bass,-,24,1,,,,
83,down,Iamneeta,Marry Me,66,38,3,,,,
84,-,BOL4,Some,-,62,1,,,,
85,-,악동뮤지션,DINOSAUR,-,85,1,,,,
86,-,JandZ,太衝動的我,-,86,1,,,,
87,-,A Great Big World & Christina Aguilera,Fall On Me,-,87,1,71,2019-12-01,71,2019-12-01
88,-,Ed Sheeran,Shape of You,-,10,2,94,2020-01-05,94,2020-01-05
89,down,Lauv,Feelings,36,36,2,,,,
90,-,Andmesh,Nyaman,-,80,1,,,,
91,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,1,,,,
92,-,"金鐘國, HaHa & Gummy",Raise Your Voice,-,30,1,,,,
93,-,Faizal Tahir,Fire & Water,-,93,1,,,,
94,-,Baby Shima,Pura Pura Bujang,-,32,1,,,,
95,-,SUNGMIN,Orgel,-,95,1,,,,
96,-,Azarra Band,Pendam,-,96,1,,,,
97,-,Adele,Hello,-,13,1,,,,
98,-,Tami Aulia,Hanya Rindu (Piano Version),-,31,1,,,,
99,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,1,,,,
100,-,颜人中,不難,-,100,1,,,,
