Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,2,,,,
2,up,Jung Kook & Latto,Seven,9,1,2,,,,
3,-,Jung Kook & Latto,Seven (Band Ver.),-,3,1,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,down,Alan Walker & Emma Steinbakken,Not You,2,1,13,,,,
6,up,Jung Kook & Latto,Seven (Instrumental),10,6,2,,,,
7,down,NewJeans,Super Shy,4,4,3,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),7,1,20,,,,
9,up,Iera Milpan,Retak Hatiku,38,3,2,,,,
10,up,Miley Cyrus,Flowers,37,1,27,,,,
11,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,11,1,,,,
12,-,MAMAMOO+,Save Me,-,12,1,,,,
13,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,13,1,,,,
14,down,Jung Kook,Still With You,12,1,3,,,,
15,down,Taylor Swift,Cruel Summer,11,1,5,,,,
16,up,承桓,我會等,28,4,17,,,,
17,-,NewJeans,ETA,-,8,1,,,,
18,-,NewJeans,Cool With You,-,18,1,,,,
19,-,NCT DREAM,ISTJ,-,19,1,,,,
20,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,20,1,,,,
21,-,LIM KIM,Confess To You,-,3,1,,,,
22,-,rhianne,Somewhere Only We Know,-,22,8,,,,
23,down,JISOO,FLOWER,15,1,17,,,,
24,-,JUNG KOOK & Latto,Seven (Festival Mix),-,21,1,,,,
25,-,JAY,BLUE MOON,-,25,1,,,,
26,-,NewJeans,ASAP,-,12,1,,,,
27,-,JUNG KOOK & Latto,Seven (Island Mix),-,25,1,,,,
28,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,28,1,,,,
29,down,Taylor Swift,Enchanted (Taylor's Version),21,21,3,,,,
30,-,ZAYN,Love Like This,-,30,1,,,,
31,up,Miley Cyrus,Track Three,41,7,15,,,,
32,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),5,5,4,,,,
33,-,Dua Lipa,Dance The Night,-,8,3,,,,
34,down,Jain,Makeba,8,4,5,,,,
35,down,NewJeans,New Jeans,23,15,3,,,,
36,-,肖戰,走過咖啡屋,-,36,1,,,,
37,-,Stray Kids,S-Class,-,5,5,,,,
38,-,NCT DREAM,Like We Just Met,-,38,1,,,,
39,-,Firman Khan,Sayang Sampai Mati,-,8,5,,,,
40,down,Ed Sheeran,Perfect,14,2,172,73,2019-10-06,58,2019-10-20
41,-,NewJeans,Get Up,-,20,1,,,,
42,down,Christina Perri,A Thousand Years,24,3,153,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,34,4,129,1,2019-10-06,1,2019-10-06
44,down,CoCo Lee & 王泽鹏,永不失联的爱 (Live),19,19,2,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,5,99,,,,
46,-,Nadin Amizah,Rayuan Perempuan Gila,-,6,2,,,,
47,down,Ed Sheeran,Thinking Out Loud,46,4,100,,,,
48,down,Anggi Marito,Tak Segampang Itu,35,7,12,,,,
49,-,Hwang Chi Yeul,잊을수록 지울수록 지날수록,-,49,1,,,,
50,down,Jung Kook,My You,18,4,3,,,,
51,-,Bruno Mars,That’s What I Like,-,51,1,,,,
52,-,Mahalini,Bohongi Hati,-,27,5,,,,
53,-,Rita Ora,Don't Think Twice,-,53,1,,,,
54,-,Mzansi Youth Choir,It's Ok,-,54,1,,,,
55,-,Beyond,海闊天空,-,36,4,,,,
56,-,周林楓,忘了,-,56,1,,,,
57,-,Grasshopper,三分鐘放縱,-,57,1,,,,
58,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,58,1,,,,
59,-,Westlife,Mandy,-,59,1,,,,
60,down,Elsya,Trauma (feat. Aan Story),55,30,3,,,,
61,-,Ok Jin Wook,Stay Your Night,-,61,1,,,,
62,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],96,7,9,,,,
63,-,Anson Lo,浪漫殺死巨蟹座,-,63,1,,,,
64,down,MIYA,是你,42,27,7,,,,
65,-,Punch,Keep Me Busy,-,63,1,,,,
66,-,Benson Boone,In The Stars,-,15,7,,,,
67,-,Hud,Negaraku,-,67,1,,,,
68,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,68,1,,,,
69,up,Henry Moodie,drunk text,69,4,11,,,,
70,-,*Luna,Magic of Winter (feat. Hatsune Miku),-,70,1,,,,
71,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,27,,,,
72,-,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,-,15,4,,,,
73,-,포지션,I Love You,-,73,1,,,,
74,-,JEONG SEWOON,Fall in Love,-,74,1,,,,
75,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,75,1,,,,
76,-,Karencici,Everybody Loves Me feat. 高爾宣 OSN,-,76,1,,,,
77,down,Ed Sheeran,Shape of You,29,10,60,94,2020-01-05,94,2020-01-05
78,-,HYNN,You Are My,-,78,1,,,,
79,-,張遠,嘉賓,-,69,7,,,,
80,-,yccc,滿天星辰不及你,-,80,1,,,,
81,down,Andmesh,Cinta Luar Biasa,47,1,108,,,,
82,-,Karencici,I’m Jealous feat. Kvnloverboy,-,82,1,,,,
83,down,Maroon 5,Memories,49,1,96,36,2019-10-06,2,2019-11-17
84,-,Kinly,Saying That I Am Not Leaving,-,84,1,,,,
85,-,岑寧兒,勿念,-,85,1,,,,
86,down,Virgoun,Surat Cinta Untuk Starla,54,6,108,,,,
87,down,Adele,Hello,50,13,50,,,,
88,-,伯遠,一个人,-,88,1,,,,
89,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,89,1,,,,
90,-,Furqan Fawwaz,Wanita Terbaik,-,57,1,,,,
91,-,Cut Rani Auliza,Bencimu Kusangka Cinta,-,91,1,,,,
92,-,夏有超,听闻远方有你,-,92,1,,,,
93,-,Ksenia Bagautdinova,Unstoppable (Violin Cover),-,93,1,,,,
94,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),51,14,52,,,,
95,-,LEEBADA,The door,-,95,1,,,,
96,down,Andmesh,Hanya Rindu,48,2,132,,,,
97,-,David Tao,Everything's Gone (Reimagined),-,97,1,,,,
98,-,Ballinciaga & David Mokel,Dans På Bordet,-,98,1,,,,
99,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,58,5,,,,
100,-,Rafeah Buang,Lagu Mu Teman Ku,-,100,1,,,,
