Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst (feat. Kehlani),6,1,6,,,,
2,down,iKON,Why Why Why,1,1,2,,,,
3,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,2,1,10,,,,
4,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
5,up,BTS,Life Goes On,5,1,17,3,2020-11-29,3,2020-11-29
6,up,Sam Smith,Diamonds,31,6,15,51,2020-09-27,18,2020-11-15
7,up,Destiny Rogers,Tomboy,15,7,3,71,2021-02-21,71,2021-02-21
8,up,Azlan & The Typewriter,Jangan Khianati Aku,10,4,26,,,,
9,up,Jason Derulo,Take You Dancing,24,6,15,71,2020-08-23,16,2021-01-17
10,-,ROSÉ,Gone,-,3,1,,,,
11,up,Olivia Rodrigo,drivers license,17,7,9,1,2021-01-17,1,2021-01-17
12,up,大籽,白月光与朱砂痣,20,12,9,,,,
13,down,Dai Syed Iqmal,Ya Habib,7,7,2,,,,
14,up,Syakir Daulay,Anugerah,46,10,2,,,,
15,down,BTS,Dynamite,13,1,30,96,2020-08-23,2,2020-08-30
16,-,Stephanie Poetri,Paranoia,-,11,1,,,,
17,-,V,Sweet Night,-,5,20,39,2020-03-15,39,2020-03-15
18,down,Dua Lipa,We're Good,4,1,4,25,2021-02-21,11,2021-04-25
19,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,57,6,37,,,,
20,-,WayV,Kick Back,-,20,1,,,,
21,up,Duncan Laurence,Arcade,36,19,8,88,2021-02-28,69,2021-03-14
22,up,Haqiem Rusli,Mimpi,32,1,13,,,,
23,-,Tiësto,The Business,-,23,1,52,2021-01-03,18,2021-04-04
24,up,Sia,Unstoppable,59,4,5,81,2019-11-10,81,2019-11-10
25,-,Harris J.,Living Life,-,25,1,,,,
26,-,Lauv,Love Somebody,-,26,1,,,,
27,up,Andmesh,Hanya Rindu,45,2,70,,,,
28,-,One Direction,Night Changes,-,28,2,,,,
29,down,JOHN.k,parachute,18,18,2,,,,
30,up,Hwa Sa,Maria,49,3,34,76,2020-07-26,76,2020-07-26
31,up,Tate McRae,you broke me first,33,6,35,81,2020-08-23,15,2020-11-15
32,down,Issam Alnajjar,Hadal Ahbek,14,2,10,,,,
33,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],12,6,22,,,,
34,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,34,3,,,,
35,-,The Macarons Project,Fly Me to the Moon,-,3,59,,,,
36,down,Justin Bieber,Hold On,21,21,2,11,2021-03-14,7,2021-03-28
37,down,Christina Perri,A Thousand Years,26,3,58,,,,
38,down,Naim Daniel,Purnama,9,4,13,,,,
39,down,SHINee,Don't Call Me,11,5,3,,,,
40,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),70,3,3,,,,
41,up,Reedzwann,Adakah Ini Mimpi,66,23,3,,,,
42,up,Maroon 5,Memories,42,1,68,36,2019-10-06,2,2019-11-17
43,down,Shawn Mendes & Camila Cabello,Señorita,27,4,57,1,2019-10-06,1,2019-10-06
44,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,44,1,,,,
45,up,Ariana Grande & Justin Bieber,Stuck with U,53,1,39,95,2020-05-10,3,2020-05-17
46,-,TREASURE,BOY (JP ver.),-,46,1,,,,
47,-,Hafiz Suip,Kisah Cinta Kita,-,2,43,,,,
48,-,Aina Abdul,Semalam,-,7,10,,,,
49,down,IU,Celebrity,16,2,7,69,2021-02-07,69,2021-02-07
50,down,Iman Troye,Teman,47,1,24,,,,
51,-,JENNIE (from BLACKPINK),SOLO,-,17,11,,,,
52,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,2,19,,,,
53,-,에일리,첫눈처럼 너에게 가겠다,-,35,9,,,,
54,up,Conan Gray,Heather,63,9,25,44,2020-08-23,15,2020-09-13
55,-,Ariana Grande,test drive,-,55,1,49,2021-02-28,49,2021-02-28
56,-,Rihanna,Diamonds,-,56,1,,,,
57,-,CLC,"Another Level (feat. SEUNG HEE, 승연 & 예은)",-,57,1,,,,
58,-,Justin Bieber,Anyone,-,5,3,5,2021-01-10,5,2021-01-10
59,down,IU,Eight (feat. SUGA),29,2,15,67,2020-05-10,67,2020-05-10
60,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,16,6,,,,
61,-,Billie Eilish & Khalid,lovely,-,21,20,62,2020-02-02,62,2020-02-02
62,-,(G)I-DLE,HWAA,-,11,3,,,,
63,-,BLACKPINK,Pretty Savage,-,4,19,22,2020-10-11,22,2020-10-11
64,-,阿冗,你的答案,-,10,36,,,,
65,-,Mas Idayu,100%  Cintaku (feat. Juzzthin & W.A.R.I.S),-,65,1,,,,
66,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,5,20,,,,
67,-,Gerardo Tanor,Kamu,-,67,1,,,,
68,down,Dua Lipa,Levitating (feat. DaBaby),50,8,11,93,2020-10-25,3,2021-05-16
69,-,Jeremy Zucker,comethru,-,16,14,,,,
70,-,Kim Bo,At My Worst (Piano Version),-,50,5,,,,
71,-,Madonna,"Vogue (12"" Version)",-,71,1,,,,
72,-,Rauf & Faik,колыбельная,-,11,10,,,,
73,-,브로콜리너마저,보편적인 노래,-,73,1,,,,
74,-,Sasha Sloan,Dancing With Your Ghost,-,22,17,,,,
75,-,Madam,Luka,-,48,3,,,,
76,-,Floor 88,Chikadun,-,76,1,,,,
77,-,Zhou Shen,Monsters,-,43,2,,,,
78,-,Siti Nordiana,Hatiku Milikmu,-,78,1,,,,
79,down,Ed Sheeran,Perfect,25,2,66,73,2019-10-06,58,2019-10-20
80,-,Amira Othman,Surat Akhir,-,62,1,,,,
81,-,Why Don't We,Fallin',-,7,12,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,4,1,89,2021-04-04,78,2021-04-11
83,-,Sheila Majid,Ketika Cinta Ingin Dimengerti,-,83,1,,,,
84,down,RAIN,Magnetic (feat. Jackson Wang),19,19,2,,,,
85,down,Passenger,Let Her Go,28,8,40,,,,
86,-,Ingrid Michaelson,Be OK,-,86,1,,,,
87,-,Mat Kearney,Pontiac,-,87,1,,,,
88,-,Jessi,Nunu Nana,-,5,22,,,,
89,-,SB19,What?,-,89,1,,,,
90,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,90,1,,,,
91,-,周興哲 & 單依純,愛我的時候,-,91,1,,,,
92,-,黃霄雲,星辰大海,-,30,3,,,,
93,-,Zoe Wees,Girls Like Us,-,93,1,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,5,33,,,,
95,-,Jasmine Sokko,MEDUSA,-,95,1,,,,
96,-,TREASURE,MY TREASURE (JP ver.),-,96,1,,,,
97,-,Moli,Shapeshifting,-,97,1,,,,
98,-,Bazzi,I.F.L.Y.,-,20,8,,,,
99,-,Tan Soo Suan,When Will You Return (Live),-,99,1,,,,
100,-,ISQIA HIJRI,Terlalu Cepat,-,100,1,,,,
