Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,14,1,3,,,,
2,up,V,FRI(END)S,4,2,2,,,,
3,up,"Muhajar Octaviananda, Saiful Rizal & Muhajir Lamkaruna",Sholawat Badar,35,3,2,,,,
4,down,Ed Sheeran,Photograph,3,2,64,,,,
5,up,Ed Sheeran,Perfect,5,2,207,73,2019-10-06,58,2019-10-20
6,up,Christina Perri,A Thousand Years,6,3,188,,,,
7,up,Virgoun,Surat Cinta Untuk Starla,16,6,135,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,132,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,4,133,,,,
10,up,Ed Sheeran,Shape of You,20,10,85,94,2020-01-05,94,2020-01-05
11,down,Taylor Swift,Cruel Summer,2,1,32,,,,
12,down,Bruno Mars,When I Was Your Man,11,10,102,,,,
13,down,Maroon 5,Memories,12,1,127,36,2019-10-06,2,2019-11-17
14,down,Ariana Grande,we can't be friends (wait for your love),10,3,3,,,,
15,up,Andmesh,Hanya Rindu,18,2,152,,,,
16,up,A Great Big World & Christina Aguilera,Say Something,19,15,32,,,,
17,up,Adele,Set Fire to the Rain,21,17,33,,,,
18,up,Sarah Suhairi & Alfie Zumi,SAH,63,3,6,,,,
19,up,Opick,Rapuh,23,18,52,,,,
20,up,Judika,Aku Yang Tersakiti,24,20,13,,,,
21,up,Virgoun,Bukti,27,21,17,,,,
22,up,Hafiz Suip,Bahagiamu Deritaku,28,22,13,,,,
23,up,Madison Beer,Reckless,42,1,56,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,24,6,,,,
25,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",61,25,7,,,,
26,up,Adele,Hello,79,13,69,,,,
27,up,Camila Cabello,Real Friends,37,27,6,,,,
28,up,Maroon 5,Girls Like You (feat. Cardi B),39,28,8,,,,
29,up,LE SSERAFIM,EASY,69,2,5,,,,
30,up,Charlie Puth,One Call Away,41,30,6,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),50,31,5,,,,
32,up,Coldplay X BTS,My Universe,43,4,37,,,,
33,up,Sia,Unstoppable,44,4,115,81,2019-11-10,81,2019-11-10
34,up,One Direction,Night Changes,45,28,20,,,,
35,up,New Hope Club & Danna Paola,Know Me Too Well,88,1,36,,,,
36,up,Sia,Chandelier,85,36,7,,,,
37,up,Adele,Someone Like You,80,16,58,,,,
38,up,Troye Sivan,Angel Baby,81,1,74,,,,
39,-,DOLLA,Raya Raya Raya,-,3,27,,,,
40,up,賈玲,Never too late,75,40,2,,,,
41,-,SUPER JUNIOR-D&E,ROSE,-,41,1,,,,
42,up,BLACKPINK,DDU-DU DDU-DU,82,19,53,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,9,4,159,1,2019-10-06,1,2019-10-06
44,up,Ariana Grande & Justin Bieber,Stuck with U,84,1,67,95,2020-05-10,3,2020-05-17
45,up,向思思,總會有人,71,14,10,,,,
46,down,Andmesh,Cinta Luar Biasa,13,1,139,,,,
47,down,Hafiz Suip,Kisah Cinta Kita,36,2,53,,,,
48,-,Aina Abdul,Jalan-Jalan Hari Raya,-,48,1,,,,
49,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),17,14,74,,,,
50,-,HEIZE,Hold Me Back,-,36,1,,,,
51,down,Bunga Citra Lestari,Wanita Terbahagia,48,11,18,,,,
52,down,Fifth Harmony,Worth It (feat. Kid Ink),49,49,4,,,,
53,down,JENNIE (from BLACKPINK),SOLO,30,17,43,,,,
54,down,Måneskin,Beggin,32,3,32,,,,
55,down,MAGIC!,Rude,22,22,22,,,,
56,up,Little Mix,Secret Love Song (feat. Jason Derulo),86,36,8,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia),83,26,25,,,,
58,down,BLACKPINK,How You Like That,29,1,44,3,2020-07-05,3,2020-07-05
59,up,Adele,All I Ask,87,33,13,,,,
60,-,KUN,I Wanna Get Love,-,44,1,,,,
61,-,Siti Nurhaliza,Lip Lap Raya,-,9,11,,,,
62,-,KUN,沒有意外,-,62,1,,,,
63,down,AmIr Jahari,Hasrat (OST Imaginur),1,1,12,,,,
64,down,BLACKPINK,Kill This Love,46,16,22,83,2019-10-06,73,2019-10-13
65,down,Jamie Miller,Here's Your Perfect,47,2,50,,,,
66,down,Naim Daniel,Sumpah,52,3,23,,,,
67,down,Henry Moodie,drunk text,40,4,32,,,,
68,down,V,FRI(END)S (Slowed Down),26,26,2,,,,
69,-,Siti Nurhaliza,Purnama Merindu,-,69,4,,,,
70,down,LE SSERAFIM,Smart,60,11,4,,,,
71,-,Jung Kook,Still With You,-,1,9,,,,
72,-,Siti Nurhaliza,Demi Kasih Sayang,-,72,1,,,,
73,-,Khalifah,Salam Aidil Fitri,-,18,6,,,,
74,-,周杰倫,簡單愛,-,74,2,,,,
75,-,Jann-Aron JP,"Dan Dan Kokoro Hikareteku (From Dragon Ball Gt"")",-,43,2,,,,
76,down,テイラー・スウィフト,Blank Space,59,20,73,,,,
77,down,Steady Gang,周星翅,72,1,8,,,,
78,-,FIFTY FIFTY,Cupid (Twin Version),-,1,38,,,,
79,-,ZEROBASEONE,ゆらゆら -運命の花-,-,18,2,,,,
80,-,Haqiem Rusli,Sangkar Derita,-,8,1,,,,
81,-,AMEE,Thay Mọi Cô Gái Yêu Anh,-,81,1,,,,
82,-,Nico&Kim,Wait,-,82,1,,,,
83,-,"AMEE, Hoàng Dũng & Obito",Happy Birthday To You,-,83,1,,,,
84,-,JNCVK.Njr,Chanda Chamke Cham,-,84,1,,,,
85,-,THE NEW SIX,FUEGO,-,85,1,,,,
86,-,家家,命運,-,86,1,,,,
87,-,Kai Đinh & MIN,"Chuyện nhà bé thôi, con đừng về",-,87,1,,,,
88,-,Ariana Grande,eternal sunshine,-,88,1,,,,
89,-,Mae Stephens,If We Ever Broke Up,-,33,9,,,,
90,-,Jung Kook,Standing Next to You,-,1,11,,,,
91,-,Takayoshi,Apart of Me (discovery version),-,91,1,,,,
92,-,AMEE,yêu thì yêu không yêu thì yêu,-,92,1,,,,
93,-,해리안 윤소안,Officially Missing You,-,93,1,,,,
94,-,KUN,Spotlight,-,64,1,,,,
95,-,shazza,All You Really Need (Is Love),-,95,1,,,,
96,-,DJ PRO REMIX,DJ Suasana Hari Raya,-,96,1,,,,
97,-,Soul-Da,คำอธิบาย (feat. แพรว คณิตกุล),-,97,1,,,,
98,-,Preaw Kanitkul,เพิ่งจะรู้,-,98,1,,,,
99,down,Adele,Rolling In the Deep,53,53,3,,,,
100,down,James Arthur,Say You Won't Let Go,91,41,5,,,,
