Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,5,1,2,3,2020-07-05,3,2020-07-05
2,-,BTS,My Time,-,2,8,49,2020-02-23,49,2020-02-23
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,9,95,2020-05-10,3,2020-05-17
4,up,PUBLIC,Make You Mine,4,2,29,,,,
5,up,AVIWKILA,"I Like You so Much, You’ll Know It",8,5,3,,,,
6,down,BTS,Stay Gold,2,2,3,38,2020-07-05,38,2020-07-05
7,down,Andmesh,Hanya Rindu,3,2,35,,,,
8,-,Hwa Sa,Maria,-,3,1,76,2020-07-26,76,2020-07-26
9,down,Nabila Razali,Peluang Kedua,7,1,10,,,,
10,down,Maroon 5,Memories,9,1,35,36,2019-10-06,2,2019-11-17
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,3,36,2020-06-21,2,2020-08-09
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,7,3,,,,
13,up,Trevor Daniel,Falling,26,2,31,61,2019-11-24,14,2020-01-05
14,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,16,6,4,,,,
15,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,1,1,,,,
16,-,BLACKPINK,Kill This Love,-,16,11,83,2019-10-06,73,2019-10-13
17,up,Ed Sheeran,Perfect,52,2,33,73,2019-10-06,58,2019-10-20
18,down,Lady Gaga,Sour Candy,17,2,6,78,2020-05-31,4,2020-06-07
19,-,SUNMI,Pporappippam,-,19,1,,,,
20,-,ASTRO,"No, I Don’t..",-,20,1,,,,
21,-,Siti Nurhaliza,Siapa Tak Mahu,-,5,1,,,,
22,-,Siti Nurhaliza,Kuasa Cintamu,-,22,1,,,,
23,up,Ernie Zakri,Gundah,70,16,9,,,,
24,up,Calum Scott,You Are the Reason,61,8,22,,,,
25,up,Sasha Sloan,Dancing With Your Ghost,30,22,3,,,,
26,down,Trevor Daniel & Selena Gomez,Past Life,12,12,2,,,,
27,down,BLACKPINK,DDU-DU DDU-DU,19,19,12,,,,
28,up,Surfaces,Sunday Best,39,11,14,96,2020-03-01,27,2020-04-26
29,up,Justin Bieber,Intentions (feat. Quavo),33,2,22,35,2020-02-09,4,2020-04-05
30,down,Anna Hamilton,Bad Liar,13,5,15,,,,
31,-,Siti Nurhaliza,Teratai Menjelma,-,31,1,,,,
32,-,Siti Nurhaliza,Takhta Dunia,-,32,1,,,,
33,-,Siti Nurhaliza,Tertulis Nama Kita,-,33,1,,,,
34,-,Hebe Tien,一一,-,34,1,,,,
35,down,Andmesh,Cinta Luar Biasa,25,1,32,,,,
36,down,SEVENTEEN,Left & Right,20,20,2,,,,
37,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,66,5,12,,,,
38,-,The Macarons Project,Fly Me to the Moon,-,3,33,,,,
39,down,阿冗,你的答案,18,10,21,,,,
40,-,크러쉬,Beautiful,-,11,19,,,,
41,-,IU,Eight (feat. SUGA),-,2,8,67,2020-05-10,67,2020-05-10
42,down,Lauv,Who (feat. BTS),29,8,11,57,2020-03-08,57,2020-03-08
43,down,Stray Kids,God’s Menu,22,7,3,,,,
44,-,Willy Anggawinata,"I Like You So Much, You'll Know It",-,41,4,,,,
45,up,Ava Max,Salt,73,13,17,91,2020-03-01,65,2020-04-19
46,down,Tate McRae,you broke me first,27,6,3,81,2020-08-23,15,2020-11-15
47,up,Jeremy Zucker,comethru,74,16,12,,,,
48,-,Perfect Two,Perfect Two,-,48,1,,,,
49,-,蔡徐坤 (KUN),Lover,-,36,4,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,48,4,31,1,2019-10-06,1,2019-10-06
51,-,Shane Filan,Beautiful in White,-,9,16,,,,
52,up,Christina Perri,A Thousand Years,57,3,28,,,,
53,-,Ed Sheeran,Shape of You,-,10,9,94,2020-01-05,94,2020-01-05
54,up,Opick,Rapuh,56,18,8,,,,
55,-,Stephanie Poetri,I Love You 3000,-,2,32,,,,
56,-,BTS,Euphoria,-,30,6,,,,
57,-,Why,운명,-,57,1,,,,
58,-,Siti Nurhaliza,Kasihku Selamanya,-,58,1,,,,
59,-,Bunga Citra Lestari,Cinta Sejati,-,1,14,,,,
60,down,Gaho,시작,59,8,20,,,,
61,-,"Danny Koo, 陳培永 & 蔡常樂",能否追到你,-,61,1,,,,
62,-,Megat Rahim,Sudahlah,-,62,1,,,,
63,down,Naim Daniel,Sembah (feat. Man Keedal),23,10,10,,,,
64,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,15,6,,,,
65,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,65,1,,,,
66,-,Ungu,Demi Waktu,-,66,1,,,,
67,-,Hwa Sa,Lmm,-,67,1,,,,
68,-,羅力威,旅行娃娃,-,68,1,,,,
69,-,テイラー・スウィフト,Blank Space,-,20,10,,,,
70,down,Rainych,Say So (Japanese Version),38,8,7,,,,
71,-,Sifare Cover Band,Dance Monkey (feat. Francesco Digilio),-,71,1,,,,
72,down,莫文蔚,呼吸有害,15,15,5,,,,
73,-,Nick Kingsley & Hannah Hart,You Made a Monster,-,73,1,,,,
74,-,"K-391, Alan Walker & Ahrix",End of Time,-,36,3,,,,
75,down,PUBLIC,Make You Mine (Acoustic),34,22,10,,,,
76,down,Charlie Puth,Girlfriend,36,36,2,,,,
77,-,Judika,Tak Mungkin Bersama,-,61,6,,,,
78,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,78,1,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,4,13,,,,
80,-,Hedi Yunus & Sara Fajira,Jika,-,80,1,,,,
81,-,Hwa Sa,Intro : Nobody Else,-,81,1,,,,
82,-,Lily Frost,Toi et moi (feat. José Contreras),-,82,1,,,,
83,-,JongWan Kim,Gravity,-,7,8,,,,
84,-,Billie Eilish & Khalid,lovely,-,21,11,62,2020-02-02,62,2020-02-02
85,down,Masterpiece,Redak Seribu,68,26,3,,,,
86,-,Yuna,Terukir Di Bintang,-,61,2,,,,
87,-,曲肖冰,太陽,-,69,4,,,,
88,-,Alanis Morissette,Uninvited,-,88,1,,,,
89,-,WOODZ,Love Me Harder,-,89,1,,,,
90,-,Zion.T,I Just Want To Stay With You,-,28,6,,,,
91,-,周深,大魚,-,52,1,,,,
92,down,MASDO,Dinda,78,37,8,,,,
93,-,G.E.M.,Long After,-,80,2,,,,
94,-,AB6IX,THE ANSWER,-,94,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,10,11,,,,
96,-,Azlan & The Typewriter & YonnyBoii,Kelabu,-,84,1,,,,
97,-,楊宗緯,背光 (电影《被光抓走的人》主题曲),-,97,1,,,,
98,-,周華健,少年,-,96,2,,,,
99,-,Aska Yang,多餘,-,99,1,,,,
100,-,Ha Hyun Woo,Diamond,-,62,3,,,,
