Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Julia,22,1,2,,,,
2,up,Maroon 5,Memories,4,1,19,36,2019-10-06,2,2019-11-17
3,up,Bunga Citra Lestari,Karena Kucinta Kau,3,2,4,,,,
4,up,ZICO,Any Song,6,1,9,,,,
5,-,ITZY,WANNABE,-,5,1,67,2020-03-15,27,2020-03-22
6,-,V,Sweet Night,-,5,1,39,2020-03-15,39,2020-03-15
7,up,Trevor Daniel,Falling,7,2,15,61,2019-11-24,14,2020-01-05
8,up,Lauv,Who (feat. BTS),8,8,2,57,2020-03-08,57,2020-03-08
9,down,Bunga Citra Lestari,Cinta Sejati,1,1,4,,,,
10,down,The Macarons Project,Fly Me to the Moon,9,3,18,,,,
11,up,PUBLIC,Make You Mine,42,2,15,,,,
12,up,John Newman,Stand by Me,57,12,2,,,,
13,up,Andmesh,Cinta Luar Biasa,84,1,19,,,,
14,down,SHAED & ZAYN,Trampoline,10,7,19,63,2019-10-06,63,2019-10-06
15,up,Dua Lipa,Don't Start Now,26,4,19,19,2019-11-03,3,2020-01-05
16,down,Justin Bieber,Intentions (feat. Quavo),14,2,6,35,2020-02-09,4,2020-04-05
17,down,BTS,ON,2,1,4,32,2020-02-23,6,2020-03-01
18,down,Justin Bieber,Yummy,5,1,11,86,2020-01-05,3,2020-01-12
19,-,OneRepublic,Didn't I,-,4,1,95,2020-03-15,66,2020-03-22
20,up,Surfaces,Sunday Best,35,11,3,96,2020-03-01,27,2020-04-26
21,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,15,5,4,,,,
22,down,Achey,Sakit,21,8,13,,,,
23,up,Aina Abdul,Semalam,27,7,2,,,,
24,-,Ava Max,Kings & Queens,-,1,1,80,2020-03-15,37,2020-09-27
25,-,V & JIN,It's Definitely You,-,25,1,,,,
26,-,V,Sweet Night (Instrumental),-,24,1,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,25,4,19,1,2019-10-06,1,2019-10-06
28,down,BTS,Filter,19,3,4,50,2020-02-23,50,2020-02-23
29,-,Christina Perri,A Thousand Years,-,3,16,,,,
30,-,Niall Horan,No Judgement (Acoustic),-,30,1,,,,
31,up,阿冗,你的答案,44,10,10,,,,
32,up,Bunga Citra Lestari,Wanita Terbahagia,34,11,4,,,,
33,up,Hafiz Suip,Kisah Cinta Kita,36,2,15,,,,
34,down,BTS,My Time,18,2,4,49,2020-02-23,49,2020-02-23
35,down,Andmesh,Hanya Rindu,17,2,19,,,,
36,-,"K-391, Alan Walker & Ahrix",End of Time,-,36,1,,,,
37,down,Demi Lovato,I Love Me,24,24,2,49,2020-03-08,45,2020-03-15
38,-,Fattah Amin,Bebas,-,38,1,,,,
39,down,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,12,12,3,,,,
40,-,Norah Jones,I'm Alive,-,40,1,,,,
41,-,MONSTA X,From Zero,-,37,2,,,,
42,up,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",87,21,3,,,,
43,-,Jack Stauber,Buttercup,-,21,11,,,,
44,up,Stephanie Poetri,I Love You 3000,77,2,19,,,,
45,down,BTS,Black Swan,16,2,9,25,2020-01-19,20,2020-01-26
46,down,Usop,Selamanya,43,14,15,,,,
47,down,Shane Filan,Beautiful in White,40,9,11,,,,
48,down,Gaho,시작,41,8,4,,,,
49,down,NCT 127,Kick It,20,20,2,,,,
50,-,SALES,Chinese New Year,-,32,3,,,,
51,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,51,2,,,,
52,down,Ed Sheeran,Perfect,29,2,18,73,2019-10-06,58,2019-10-20
53,-,Virgoun,Surat Cinta Untuk Starla,-,6,13,,,,
54,-,Passenger,Let Her Go,-,8,13,,,,
55,-,Aina Abdul,Sumpah,-,9,6,,,,
56,-,Sam Smith,To Die For,-,32,4,88,2020-02-16,35,2020-02-23
57,-,Lauv,Mean It,-,9,14,96,2019-11-24,96,2019-11-24
58,-,小潘潘(潘柚彤),想對你說,-,58,1,,,,
59,down,BTS,Friends,23,12,4,65,2020-02-23,44,2020-03-01
60,down,BTS,Moon,13,9,4,88,2020-02-23,62,2020-03-01
61,down,Taylor Swift,Lover,47,9,16,38,2019-10-06,27,2019-11-03
62,down,Taylor Swift,The Man,50,50,2,72,2020-03-08,72,2020-03-08
63,down,Alec Benjamin,The Book of You & I,55,51,2,,,,
64,-,程佳佳,山楂树の恋,-,64,1,,,,
65,-,Lauv,Feelings,-,36,6,,,,
66,-,Beyond,不再猶豫,-,66,1,,,,
67,-,Bruno Mars,When I Was Your Man,-,10,9,,,,
68,-,Amin Rostami,Neshooni,-,68,1,,,,
69,-,曲肖冰,太陽,-,69,2,,,,
70,-,Opick,Rapuh,-,18,4,,,,
71,-,Adira Suhaimi,Maaf,-,71,1,,,,
72,-,Nazia Marwiana,Kesilapanku Keegoanmu,-,72,1,,,,
73,-,Insomniacks,Pulang,-,34,2,,,,
74,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,74,1,,,,
75,-,MAMAMOO,Hip,-,14,6,97,2019-11-24,97,2019-11-24
76,-,blackbear,hot girl bummer,-,76,1,,,,
77,-,Brooklyn Duo,Young and Beautiful,-,77,1,,,,
78,-,MASDO,Dinda,-,37,5,,,,
79,-,Billie Eilish & Khalid,lovely,-,21,4,62,2020-02-02,62,2020-02-02
80,-,王七七,我願意平凡的陪在你身旁(Dj Yaha版),-,80,1,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,12,,,,
82,-,Matilda Tao,愛喲,-,82,1,,,,
83,-,Rafeah Buang,Bila Takbir Bergema,-,63,1,,,,
84,down,BTS,Inner Child,11,7,4,68,2020-02-23,58,2020-03-01
85,-,Ed Sheeran,Thinking Out Loud,-,4,11,,,,
86,-,Ja R Siam,ไร้ยางอาย,-,86,1,,,,
87,-,Hijjaz,Mentari Hidup,-,87,1,,,,
88,down,Calum Scott,You Are the Reason,28,8,14,,,,
89,-,Tim Tim,Pata Pata,-,89,1,,,,
90,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,90,1,,,,
91,-,KRYSTAL & June One Kim,I Don't Wanna Love You,-,91,1,,,,
92,-,Ed Sheeran,Shape of You,-,10,7,94,2020-01-05,94,2020-01-05
93,-,Siti Nurhaliza,Terang,-,4,10,,,,
94,-,ToR+ Saksit,เพราะรักเธอ,-,94,1,,,,
95,-,Judika,Cinta Karena Cinta,-,57,1,,,,
96,-,Big 2 Music,毒癮 (feat. Cherelle),-,96,1,,,,
97,down,Ava Max,Salt,95,13,11,91,2020-03-01,65,2020-04-19
98,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,6,,,,
99,-,陈雪凝,绿色,-,42,4,,,,
100,-,Jasmine Lee,愛自己,-,100,1,,,,
