Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,9,1,2,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,7,100,2020-08-30,3,2020-09-06
3,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],44,3,2,28,2020-10-11,28,2020-10-11
4,up,BLACKPINK,Pretty Savage,21,4,2,22,2020-10-11,22,2020-10-11
5,down,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
6,up,salem ilese,Mad at Disney,10,2,6,87,2020-09-20,56,2020-09-27
7,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),3,2,8,,,,
8,down,Iman Troye,Teman,4,1,3,,,,
9,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,23,95,2020-05-10,3,2020-05-17
10,up,BLACKPINK,You Never Know,32,10,2,48,2020-10-11,48,2020-10-11
11,up,Siti Nurhaliza,Aku Bidadari Syurgamu,19,1,15,,,,
12,down,Andmesh,Hanya Rindu,11,2,49,,,,
13,down,BLACKPINK,How You Like That,5,1,16,3,2020-07-05,3,2020-07-05
14,up,Conan Gray,Heather,15,9,8,44,2020-08-23,15,2020-09-13
15,-,BOBBY,Spotlight,-,15,1,,,,
16,up,The Macarons Project,Fly Me to the Moon,16,3,47,,,,
17,up,BLACKPINK,Love To Hate Me,25,17,2,40,2020-10-11,40,2020-10-11
18,up,Renran,飞鸟和蝉,28,8,8,,,,
19,up,BLACKPINK,Crazy Over You,33,19,2,37,2020-10-11,37,2020-10-11
20,down,Hwa Sa,Maria,6,3,15,76,2020-07-26,76,2020-07-26
21,-,REFUND SISTERS,DON'T TOUCH ME,-,21,1,,,,
22,-,G.E.M.,Loneliness,-,22,1,,,,
23,up,Anna Hamilton,Bad Liar,35,5,28,,,,
24,up,SHAED & ZAYN,Trampoline,57,7,30,63,2019-10-06,63,2019-10-06
25,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],56,25,2,60,2020-11-15,60,2020-11-15
26,up,Andi Bernadee,Penat,34,26,4,,,,
27,down,BLACKPINK,Bet You Wanna (feat. Cardi B),26,26,2,24,2020-10-11,24,2020-10-11
28,up,Fool's Garden,Lemon Tree,64,28,2,,,,
29,up,Sam Smith,Diamonds,95,6,4,51,2020-09-27,18,2020-11-15
30,down,Why Don't We,Fallin',7,7,2,,,,
31,down,Tate McRae,you broke me first,12,6,14,81,2020-08-23,15,2020-11-15
32,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),40,4,12,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,7,17,,,,
34,-,LANY,heart won't let me,-,34,1,,,,
35,up,Christina Perri,A Thousand Years,49,3,38,,,,
36,-,KYUHYUN,Daystar,-,36,1,,,,
37,-,BTS,Inner Child,-,7,11,68,2020-02-23,58,2020-03-01
38,up,Ed Sheeran,Perfect,77,2,45,73,2019-10-06,58,2019-10-20
39,up,Rauf & Faik,Это ли счастье?,42,13,6,,,,
40,-,Ava Max,Sweet but Psycho,-,37,5,77,2019-10-06,77,2019-10-06
41,up,Shawn Mendes,Wonder,72,7,2,15,2020-10-11,15,2020-10-11
42,down,Shane Filan,Beautiful in White,36,9,26,,,,
43,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,26,1,,,,
44,-,BLACKPINK,FOREVER YOUNG,-,28,8,,,,
45,up,Gaho,Start Over,63,4,23,,,,
46,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,20,1,,,,
47,-,V,Sweet Night,-,5,18,39,2020-03-15,39,2020-03-15
48,-,Ernie Zakri,Gundah,-,16,19,,,,
49,down,ZAYN,Better,41,16,3,63,2020-10-04,63,2020-10-04
50,down,Maroon 5,Memories,30,1,48,36,2019-10-06,2,2019-11-17
51,-,BLACKPINK,DDU-DU DDU-DU,-,19,21,,,,
52,-,SS501,Making Lover,-,34,3,,,,
53,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,21,1,,,,
54,-,Judika,Bukan Dia Tapi Aku,-,54,1,,,,
55,down,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",31,7,10,,,,
56,-,Hafiz Suip,Kisah Cinta Kita,-,2,33,,,,
57,-,Taylor Swift,Lover,-,9,19,38,2019-10-06,27,2019-11-03
58,-,BTS,Filter,-,3,9,50,2020-02-23,50,2020-02-23
59,-,TWICE,TT,-,59,4,,,,
60,down,黃鴻升,地球上最浪漫的一首歌,24,7,4,,,,
61,-,Yuna,Stay Where You Are,-,17,6,,,,
62,down,Bunga Citra Lestari,Cinta Sejati,58,1,23,,,,
63,-,BLACKPINK,WHISTLE,-,63,1,,,,
64,-,Westlife,My Love (Radio Edit),-,37,4,,,,
65,-,TREASURE,I LOVE YOU,-,6,3,,,,
66,down,Claire Rosinkranz,Backyard Boy,27,21,5,,,,
67,-,BLACKPINK,PLAYING WITH FIRE,-,67,1,,,,
68,-,BAEKHYUN,Every Second,-,18,2,,,,
69,-,Sufian Suhaimi,Janji,-,25,8,,,,
70,-,BAEKHYUN,Happy,-,70,1,,,,
71,-,Justin Bieber,Holy (feat. Chance the Rapper),-,28,3,83,2020-09-20,4,2020-09-27
72,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],48,6,6,,,,
73,-,BLACKPINK,REALLY,-,73,2,,,,
74,-,Hayeon,Eyes on You,-,74,1,,,,
75,-,BANG YE DAM,Wayo,-,4,6,,,,
76,-,BLACKPINK,SEE U LATER,-,63,3,,,,
77,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,77,1,,,,
78,-,Bon Jovi,All About Lovin' You,-,78,1,,,,
79,-,Shawn Mendes,Fallin' All in You,-,53,2,,,,
80,-,SF9,Shine Together,-,80,1,,,,
81,-,Beby Acha,Anje Baby,-,81,1,,,,
82,-,Altimet & mimifly,Hujan,-,82,1,,,,
83,-,Music Travel Love,Heal the World,-,83,1,,,,
84,-,Azlan & The Typewriter & YonnyBoii,Kelabu,-,84,2,,,,
85,-,SOOYOUNG,Compassion CHEER UP GIRLS chellenge - Be your self (feat. Hong Hyunhee),-,85,1,,,,
86,-,陳奕迅,等 (Live),-,86,1,,,,
87,-,Golden Child,Lean on Me,-,87,1,,,,
88,-,Tri Suaka,Tetap Disini,-,79,1,,,,
89,-,ROLE MODEL,going out,-,89,1,,,,
90,-,Happy Asmara,Bukan Cinta Biasa,-,90,1,,,,
91,-,dhruv,Moonlight,-,91,1,,,,
92,-,Selena Gomez & The Scene,My Dilemma,-,92,1,,,,
93,-,Golden Child,That Guy,-,93,1,,,,
94,-,H&D,Umbrella,-,94,1,,,,
95,-,Golden Child,Pump It Up,-,95,1,,,,
96,-,Kembara,Malam,-,96,1,,,,
97,-,李大海 & 王亚东,一个人的江湖,-,97,1,,,,
98,-,Hail Amir,Kasih Dan Sayang,-,98,1,,,,
99,-,Danny Chan,初戀,-,99,1,,,,
100,-,The Four Aces,Love Is a Many Splendored Thing (feat. Al Alberts),-,100,1,,,,
