Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,5,1,2,,,,
2,up,BTS,Black Swan,11,2,2,25,2020-01-19,20,2020-01-26
3,down,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
4,down,Justin Bieber,Yummy,1,1,4,86,2020-01-05,3,2020-01-12
5,down,Trevor Daniel,Falling,3,2,8,61,2019-11-24,14,2020-01-05
6,up,Andmesh,Cinta Luar Biasa,8,1,12,,,,
7,down,Andmesh,Hanya Rindu,6,2,12,,,,
8,up,Frank Rivers,Roxanne,18,8,3,,,,
9,down,Stephanie Poetri,I Love You 3000,7,2,12,,,,
10,up,Achey,Sakit,15,8,6,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,19,4,12,1,2019-10-06,1,2019-10-06
12,up,SHAED & ZAYN,Trampoline,14,7,12,63,2019-10-06,63,2019-10-06
13,up,Ava Max,Salt,17,13,4,91,2020-03-01,65,2020-04-19
14,-,Ippo Hafiz,Seadanya Aku,-,11,1,,,,
15,up,Red Velvet,Psycho,16,2,5,40,2019-12-29,34,2020-01-19
16,up,"Siow Hui Min, Danny Koo, Nicole Lai, 邱詩凌 & Jacqueline",好运鼠于你,53,16,2,,,,
17,up,Usop,Selamanya,23,14,9,,,,
18,down,Selena Gomez,Rare,9,9,3,96,2020-01-12,13,2020-01-19
19,down,Vikki Leigh,Dance Monkey,4,4,4,,,,
20,up,Azlan & The Typewriter,Jangan Khianati Aku,31,4,7,,,,
21,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",13,6,6,,,,
22,up,Hafiz Suip & Adira,Takdir Tercipta,63,10,12,,,,
23,-,CHANYEOL & Punch,Go Away Go Away,-,23,1,,,,
24,up,Jonas Brothers,What a Man Gotta Do,29,24,2,53,2020-01-19,21,2020-01-26
25,down,Dua Lipa,Don't Start Now,10,4,12,19,2019-11-03,3,2020-01-05
26,-,Ali Gatie,What If I Told You That I Love You,-,5,1,48,2020-02-02,48,2020-02-02
27,up,Yerin Baek,Here I Am Again,27,26,2,,,,
28,-,Namewee,China Reggaeton (feat. 黃秋生),-,15,1,,,,
29,-,BTS,Boy With Luv (feat. Halsey),-,10,11,100,2020-03-01,75,2020-08-30
30,-,Bazzi,I.F.L.Y.,-,6,11,,,,
31,-,Taylor Swift,Lover,-,9,10,38,2019-10-06,27,2019-11-03
32,-,Hafiz Suip,Kisah Cinta Kita,-,2,9,,,,
33,down,Floor88,Hutang,28,5,12,,,,
34,-,Dynamicduo & CHEN,You,-,34,1,,,,
35,-,PUBLIC,Make You Mine,-,2,8,,,,
36,down,阿冗,你的答案,21,10,4,,,,
37,down,Christina Perri,A Thousand Years,22,3,12,,,,
38,down,Ed Sheeran,Perfect,20,2,12,73,2019-10-06,58,2019-10-20
39,down,The Macarons Project,Fly Me to the Moon,12,3,11,,,,
40,-,Siti Nurhaliza,Terang,-,4,6,,,,
41,-,Opick,Rapuh,-,18,3,,,,
42,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,12,7,,,,
43,-,Angelina Jordan,Bohemian Rhapsody,-,43,1,,,,
44,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,32,8,10,,,,
45,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),24,10,10,,,,
46,down,Jack Stauber,Buttercup,33,21,5,,,,
47,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",30,17,7,,,,
48,-,Harry Styles,Watermelon Sugar,-,22,7,85,2019-11-17,2,2020-08-23
49,-,Siddarth & Rabbit. Mac,Nalla Paatu,-,22,1,,,,
50,-,Angga Candra,Sampai Tutup Usia,-,18,6,,,,
51,-,LAY,Namanana (Remix),-,51,1,,,,
52,-,Yoonmirae,Flower,-,10,3,,,,
53,-,찬열 & 펀치,Stay With Me,-,27,5,,,,
54,-,크러쉬,Beautiful,-,11,4,,,,
55,-,Charlie Puth,Attention,-,54,1,,,,
56,down,Lauv,Mean It,38,9,8,96,2019-11-24,96,2019-11-24
57,-,TAEYANG,"Eyes, Nose, Lips",-,39,1,,,,
58,-,Bazzi,I.F.L.Y.,-,20,6,,,,
59,-,Stray Kids,Double Knot (English),-,59,1,,,,
60,-,Lukas Graham,Love Someone,-,31,3,,,,
61,-,iKON,LOVE SCENARIO,-,61,1,,,,
62,down,Ava Max,So Am I,43,9,3,69,2019-10-06,69,2019-10-06
63,up,Camila Cabello,Liar,68,14,9,23,2019-10-06,14,2019-10-27
64,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,7,9,21,2019-11-17,21,2019-11-17
65,down,Selena Gomez,Lose You to Love Me,25,2,11,53,2019-10-27,2,2019-11-03
66,-,blackbear,hot girl bummer,-,37,4,75,2019-10-06,24,2019-11-10
67,-,BTS,HOME,-,67,1,,,,
68,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,58,2,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,1,,,,
70,-,Hunz IPH & Chin Chinawut,Yeukyak,-,70,1,,,,
71,-,JP Cooper,In These Arms,-,71,1,,,,
72,-,Listening to Yinque's Poems,小暑,-,72,1,,,,
73,-,등려군,甜蜜蜜,-,73,1,,,,
74,down,Dinda Permata,Syarat Bahagia,26,13,5,,,,
75,-,Taylor Castro,Don't Know What to Say (feat. Carson Rowland),-,75,1,,,,
76,-,Bunga Citra Lestari,Ingkar,-,65,1,,,,
77,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,7,13,2019-10-06,13,2019-10-06
78,-,Davichi,Sunset,-,28,2,,,,
79,-,Lulu,Feelin' Alright (2007 Remastered Version),-,79,1,,,,
80,-,Maria Arredondo,Burning,-,80,1,,,,
81,-,Jonas Brothers,Only Human,-,72,1,42,2019-10-06,27,2019-11-03
82,-,Opick,Allah,-,82,1,,,,
83,-,陶喆,沙灘,-,83,1,,,,
84,-,Lulu,After All (I Live My Life) [2007 Remastered Version],-,84,1,,,,
85,-,Namewee & Dato David Arumugam,咱是好兄弟,-,85,1,,,,
86,-,Оля Полякова,Первое лето без него,-,86,1,,,,
87,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,87,1,43,2019-10-13,39,2019-11-10
88,-,陈雪凝,绿色,-,42,2,,,,
89,-,Thomas Arya & Iqa Nizam,Satu Hati Sampai Mati,-,40,2,,,,
90,-,Kayee Tam,"Goodbye (Theme from TV Drama ""Barrack O'Karma"")",-,90,1,,,,
91,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),51,14,5,,,,
92,-,Jeffry Tegong,Mutus Ati,-,92,1,,,,
93,-,程璧(チェン・ビー),Wind Dust in Love,-,93,1,,,,
94,down,Virgoun,Surat Cinta Untuk Starla,92,6,11,,,,
95,-,Norah Benatia,Stay,-,95,1,,,,
96,-,Dynamicduo & CHEN,"Mixxxture Project, Vol. 1 - Nosedive",-,96,1,,,,
97,-,Astro本地圈藝人 & DJ,大盛年,-,97,1,,,,
98,-,Fonzi M,Omae Wa Mou,-,98,1,,,,
99,down,Passenger,Let Her Go,96,8,11,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,5,10,,,,
