Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,2,1,5,,,,
3,-,CL,+Done161201+,-,3,1,78,2019-12-08,78,2019-12-08
4,up,Stephanie Poetri,I Love You 3000,4,2,5,,,,
5,up,Andmesh,Hanya Rindu,5,2,5,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,4,5,1,2019-10-06,1,2019-10-06
7,up,SHAED & ZAYN,Trampoline,21,7,5,63,2019-10-06,63,2019-10-06
8,up,"Altimet, Cuurley & Malik Abdullah",Kita Jaga Kita,79,8,2,,,,
9,up,Dua Lipa,Don't Start Now,10,4,5,19,2019-11-03,3,2020-01-05
10,up,Calum Scott,You Are the Reason,53,8,5,,,,
11,-,CL,+Rewind170205+,-,11,1,,,,
12,down,Bazzi,I.F.L.Y.,7,6,5,,,,
13,up,Hafiz Suip,Kisah Cinta Kita,15,2,3,,,,
14,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,34,8,5,,,,
15,up,The Macarons Project,Fly Me to the Moon,36,3,5,,,,
16,-,Taylor Swift,Christmas Tree Farm,-,16,1,28,2019-12-08,28,2019-12-08
17,up,Aisyah Aziz & Bunga,Bukalah Matamu,49,12,2,,,,
18,down,Floor88,Hutang,12,5,5,,,,
19,up,Selena Gomez,Lose You to Love Me,24,2,5,53,2019-10-27,2,2019-11-03
20,up,TAEYEON,I Do,47,20,2,,,,
21,down,EXO,Obsession,3,3,2,50,2019-12-01,50,2019-12-01
22,up,Ed Sheeran,Perfect,63,2,5,73,2019-10-06,58,2019-10-20
23,down,Naim Daniel,Sumpah,11,3,5,,,,
24,down,Hafiz Suip & Adira,Takdir Tercipta,14,10,5,,,,
25,up,Christina Perri,A Thousand Years,33,3,5,,,,
26,-,Niall Horan,Put a Little Love On Me,-,26,1,50,2019-12-08,50,2019-12-08
27,up,PUBLIC,Make You Mine,38,2,3,,,,
28,-,Ed Sheeran,Shape of You,-,10,3,94,2020-01-05,94,2020-01-05
29,up,Azlan & The Typewriter,Jangan Khianati Aku,86,4,3,,,,
30,down,Taylor Swift,Lover,9,9,5,38,2019-10-06,27,2019-11-03
31,-,Harry Styles,Adore You,-,15,1,24,2019-12-08,6,2020-04-19
32,-,Blue.D,NOBODY (feat. MINO),-,32,1,,,,
33,-,Passenger,Let Her Go,-,8,4,,,,
34,-,Hwang Chi Yeul,Untitled,-,34,1,,,,
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,4,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,4,4,,,,
37,-,Virgoun,Surat Cinta Untuk Starla,-,6,4,,,,
38,-,テイラー・スウィフト,Blank Space,-,20,4,,,,
39,-,Aizat Amdan,Sampai Ke Hari Tua,-,39,1,,,,
40,-,Billie Eilish & Khalid,lovely,-,21,3,62,2020-02-02,62,2020-02-02
41,down,MASDO,Dinda,40,37,3,,,,
42,-,Bruno Mars,When I Was Your Man,-,10,3,,,,
43,-,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],-,43,1,,,,
44,-,Andi Bernadee & Ismail Izzani,Hello,-,25,2,,,,
45,-,SAMSONS,Kenangan Terindah,-,24,3,,,,
46,up,Why Don't We,What Am I,75,21,5,,,,
47,-,Babylon,Your Warmth (feat. Yeri),-,47,1,,,,
48,down,IU,Blueming,13,13,3,,,,
49,-,MONSTA X,MIDDLE OF THE NIGHT,-,49,1,,,,
50,-,Lauv,Sad Forever,-,50,1,,,,
51,-,Search,Pelesit Kota,-,51,1,,,,
52,-,Search,Langit Dan Bumi,-,52,1,,,,
53,-,Adele,Hello,-,13,2,,,,
54,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,2,,,,
55,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,17,1,,,,
56,-,Seventeen,Kemarin,-,19,2,,,,
57,down,Bazzi,I.F.L.Y.,37,20,4,,,,
58,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,19,2,,,,
59,down,Maroon 5,Girls Like You (feat. Cardi B),55,28,4,,,,
60,down,BTS,Boy With Luv (feat. Halsey),56,10,5,100,2020-03-01,75,2020-08-30
61,down,Shane Filan,Beautiful in White,43,9,3,,,,
62,up,BTS,Mikrokosmos,84,53,3,,,,
63,-,BTS,Make It Right (feat. Lauv),-,4,2,16,2019-10-20,16,2019-10-20
64,-,BTS,Euphoria,-,30,1,,,,
65,-,Shawn Mendes,Imagination,-,40,1,,,,
66,-,Ungu,Tercipta Untukku,-,44,1,,,,
67,-,BTS,Epiphany,-,16,1,,,,
68,-,GOT7,You Calling My Name,-,17,2,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),42,8,5,13,2019-10-06,13,2019-10-06
70,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),27,10,3,,,,
71,-,Sody,What We Had,-,71,1,,,,
72,-,LOONA,The Carol,-,72,1,,,,
73,down,SEVENTEEN,Sweetest Thing,50,50,2,,,,
74,-,Sid Harris,Lara,-,74,1,,,,
75,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],20,7,4,21,2019-11-17,21,2019-11-17
76,-,Baby Shima,Pura Pura Bujang,-,32,2,,,,
77,-,Zedd & Kehlani,Good Thing,-,41,2,,,,
78,-,Listening to Yinque's Poems & Enclosure fungus,桃花庵,-,78,1,,,,
79,down,Camila Cabello,Liar,67,14,3,23,2019-10-06,14,2019-10-27
80,-,One Voice Children's Choir,Believer,-,80,1,,,,
81,-,Jordan Chan,獨家記憶 (國),-,81,1,,,,
82,-,Sugababes,Push the Button,-,82,1,,,,
83,-,Amylea & Kaer,Selalu Denganmu,-,39,1,,,,
84,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,37,2,,,,
85,down,Austin McBroom,Giddy Up,41,41,2,,,,
86,-,Alif Satar,I Want You To Love Me,-,79,1,,,,
87,-,BTS,Make It Right,-,17,2,44,2019-10-27,44,2019-10-27
88,-,René Miller,Sorry for Being Late,-,88,1,,,,
89,-,Camila Cabello,Used to This,-,89,1,,,,
90,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),54,12,4,,,,
91,-,Search,Balada Pemuzik Jalanan,-,91,1,,,,
92,-,Meghan Trainor,All About That Bass,-,24,2,,,,
93,-,XXXTENTACION,NorthStar (feat. Joyner Lucas) [Remix],-,93,1,,,,
94,-,Listening to Yinque's Poems & Fangjing Zhao,寒露,-,94,1,,,,
95,-,ST12,Kepingan Hati,-,40,1,,,,
96,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
97,-,Search,Gelora Cintaku,-,97,1,,,,
98,-,Songs To Your Eyes,Modern Achievements,-,98,1,,,,
99,-,Search,Di Pintu Sepi,-,99,1,,,,
100,-,Songs To Your Eyes,Corporate Horizons,-,100,1,,,,
