Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,2,95,2020-05-10,3,2020-05-17
2,up,Anuar & Ellina,Suasana Di Hari Raya,4,1,5,,,,
3,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,1,,,,
4,down,IU,Eight (feat. SUGA),2,2,2,67,2020-05-10,67,2020-05-10
5,up,Siti Nurhaliza,Basyirah,5,5,2,,,,
6,up,P. Ramlee,Dendang Perantau,43,6,3,,,,
7,down,Nabila Razali,Peluang Kedua,3,1,3,,,,
8,up,Saloma,Selamat Hari Raya,31,2,4,,,,
9,up,Sudirman,Dari Jauh Kupohon Maaf,36,6,3,,,,
10,down,Andmesh,Hanya Rindu,9,2,28,,,,
11,up,Lauv,Love Like That,22,11,2,,,,
12,up,Dato' DJ Dave,Menjelang Hari Raya,44,12,2,,,,
13,up,Uji Rashid & Hail Amir,Seloka Hari Raya,25,3,3,,,,
14,-,Zamani,Syawal Ini,-,14,1,,,,
15,-,ZICO & WENDY,My Day Is Full of You,-,15,1,,,,
16,up,Rahimah Rahim,Selamat Berhari Raya,16,5,3,,,,
17,-,Yuna,Stay Where You Are,-,17,1,,,,
18,down,Trevor Daniel,Falling,8,2,24,61,2019-11-24,14,2020-01-05
19,down,Gaho,Start Over,10,4,8,,,,
20,down,Maroon 5,Memories,7,1,28,36,2019-10-06,2,2019-11-17
21,-,Kim Yuna,Lonely Sailing,-,21,1,,,,
22,down,Gaho,시작,14,8,13,,,,
23,down,PUBLIC,Make You Mine,12,2,23,,,,
24,-,DAY6,Zombie,-,24,1,,,,
25,down,Ed Sheeran,Perfect,13,2,26,73,2019-10-06,58,2019-10-20
26,-,BTS,ON,-,1,10,32,2020-02-23,6,2020-03-01
27,up,V,Sweet Night,39,5,4,39,2020-03-15,39,2020-03-15
28,-,Fattah Amin & Fazura,Seloka Hari Raya,-,28,1,,,,
29,down,The Macarons Project,Fly Me to the Moon,21,3,27,,,,
30,-,Katy Perry,Daisies,-,30,1,48,2020-05-24,48,2020-05-24
31,-,BLACKPINK,DDU-DU DDU-DU,-,19,9,,,,
32,-,LANY,good guys,-,32,1,,,,
33,down,Anna Hamilton,Bad Liar,6,5,8,,,,
34,-,'Ammar Syahid,Terbiasa,-,34,1,,,,
35,-,Wany Hasrita,Canggung (Single),-,35,5,,,,
36,-,Calum Scott,You Are the Reason,-,8,17,,,,
37,-,Hael Husaini,Bersyukur Seadanya,-,10,1,,,,
38,-,Stray Kids,"TOP (""Tower of God"" OP)",-,38,1,,,,
39,down,Hael Husaini,Senyuman Ramadhan,32,11,3,,,,
40,down,Khai Bahar & INTEAM,Setanggi Syurga 2020,23,3,4,,,,
41,-,Stephen Puth,Watching You Walk Away,-,41,1,,,,
42,down,Alif Satar & Raihan,Damba Cinta Mu,15,3,3,,,,
43,-,BTS,Inner Child,-,7,6,68,2020-02-23,58,2020-03-01
44,down,Sabyan,Aisyah Istri Rasulullah,30,8,5,86,2020-04-12,86,2020-04-12
45,-,Hafiz Suip & Adira,Takdir Tercipta,-,10,20,,,,
46,up,P. Ramlee,Dendang Perantau,53,46,2,,,,
47,up,Cenderawasih,Bersama Di Hari Raya,99,47,2,,,,
48,up,Spice Girls,Mama,51,37,2,,,,
49,up,Azarra Band & Beby Acha,Jaga Jaga,52,19,3,,,,
50,down,Stephanie Poetri,I Love You 3000,40,2,27,,,,
51,-,陳立農,This Is How I Feel You,-,51,1,,,,
52,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,52,1,,,,
53,down,Hwa Sa,Orbit,38,15,5,,,,
54,-,(G)I-DLE,LATATA (English Version),-,54,1,,,,
55,up,Meghan Trainor,Mom (feat. Kelli Trainor),62,55,2,,,,
56,-,Opick,Rapuh,-,18,6,,,,
57,-,Mido and Falasol,Canon (Drama Version),-,57,1,,,,
58,-,Christina Perri,A Thousand Years,-,3,23,,,,
59,-,Sanisah Huri,Aidilfitri,-,49,1,,,,
60,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,39,5,,,,
61,down,Davichi,Please Don't Cry,58,58,2,,,,
62,-,Paul Kim,Dream,-,62,1,,,,
63,-,Jalil Hamid,Raya,-,29,1,,,,
64,-,Siti Nurhaliza,Terang,-,4,14,,,,
65,-,Ed Sheeran,Photograph,-,2,7,,,,
66,down,Sudirman,Balik Kampung,50,21,2,,,,
67,-,BLACKPINK,Kill This Love,-,16,9,83,2019-10-06,73,2019-10-13
68,down,크러쉬,Beautiful,27,11,15,,,,
69,-,カーリー・レイ・ジェプセン,Tonight I’m Getting Over You,-,69,1,,,,
70,-,Fazidah Joned,Selamat Hari Raya,-,16,1,,,,
71,down,찬열 & 펀치,Stay With Me,60,27,10,,,,
72,-,BLACKPINK,As If It's Your Last,-,35,2,,,,
73,down,Iamneeta,Ibu,54,54,2,,,,
74,down,TAEYANG,"Eyes, Nose, Lips",57,39,3,,,,
75,down,Justin Bieber,Intentions (feat. Quavo),26,2,15,35,2020-02-09,4,2020-04-05
76,-,イマジン・ドラゴンズ,Radioactive,-,61,1,,,,
77,-,ZICO,Any Song,-,1,16,,,,
78,-,Full Tac,Where's My Juul?? (feat. Lil Mariko),-,78,1,,,,
79,-,Maroon 5,Daylight,-,79,1,,,,
80,-,Naim Daniel,Sembah (feat. Man Keedal),-,10,5,,,,
81,-,Black Dog Bone,Cahaya Aidilfitri,-,66,1,,,,
82,-,Hailee Steinfeld,Your Name Hurts,-,82,1,,,,
83,-,Baek Z Young & Ong Seong Wu,Didn't Say Anything,-,83,1,,,,
84,down,JongWan Kim,Gravity,33,7,3,,,,
85,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,85,1,,,,
86,-,Vivian Chow & Leon Lai,愛到最後,-,86,1,,,,
87,-,Sudirman,Apa Khabar Orang Kampong,-,87,1,,,,
88,-,BTS,Filter,-,3,6,50,2020-02-23,50,2020-02-23
89,-,Ghabru & Sunix Thakur,Filhal (feat. Zack Knight & B Praak),-,89,1,,,,
90,down,Ingrid DuMosch,Happy Birthday,67,13,10,,,,
91,down,Lauv,Who (feat. BTS),45,8,7,57,2020-03-08,57,2020-03-08
92,-,Hijjaz,Tola'albadru,-,92,1,,,,
93,down,Opick,Ramadhan Tiba,18,1,5,,,,
94,-,馬永森,潮州亞兄炒粿條,-,94,1,,,,
95,down,Judika,Tak Mungkin Bersama,69,61,5,,,,
96,-,Hijjaz,La Ila Ha Illallah,-,96,1,,,,
97,-,Virgoun,Surat Cinta Untuk Starla,-,6,17,,,,
98,-,Brielle Von Hugel,After the Heartbreak,-,98,1,,,,
99,-,Passenger,Let Her Go,-,8,16,,,,
100,-,NU'EST,I'm in Trouble,-,100,1,,,,
