Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Bad,-,1,1,,,,
2,up,Ed Sheeran,Photograph,2,2,51,,,,
3,-,Jimin,Closer Than This,-,2,1,,,,
4,up,Taylor Swift,Cruel Summer,51,1,26,,,,
5,up,Jung Kook & Jack Harlow,3D,21,1,13,,,,
6,down,Ed Sheeran,Perfect,5,2,194,73,2019-10-06,58,2019-10-20
7,up,Christina Perri,A Thousand Years,33,3,175,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,5,120,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,4,120,,,,
10,up,Andmesh,Cinta Luar Biasa,12,1,127,,,,
11,down,Maroon 5,Memories,8,1,114,36,2019-10-06,2,2019-11-17
12,down,Ed Sheeran,Shape of You,10,10,73,94,2020-01-05,94,2020-01-05
13,down,Bruno Mars,When I Was Your Man,11,10,89,,,,
14,down,Adele,Hello,13,13,59,,,,
15,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),40,14,61,,,,
16,down,Andmesh,Hanya Rindu,14,2,139,,,,
17,up,Adele,Someone Like You,35,16,46,,,,
18,down,A Great Big World & Christina Aguilera,Say Something,15,15,21,,,,
19,-,NCT 127,Be There For Me,-,19,1,,,,
20,up,JENNIE (from BLACKPINK),SOLO,37,17,33,,,,
21,down,Måneskin,Beggin,17,3,20,,,,
22,-,Jay Chou,Christmas Star (feat. Gary Yang),-,22,1,,,,
23,down,Stephanie Poetri,I Love You 3000,20,2,81,,,,
24,-,DAESUNG,Flow,-,24,1,,,,
25,up,Adele,Set Fire to the Rain,46,17,21,,,,
26,-,Petra Sihombing,Denting (2002),-,10,7,,,,
27,down,BLACKPINK,DDU-DU DDU-DU,24,19,46,,,,
28,up,Opick,Rapuh,29,18,44,,,,
29,down,Jung Kook & USHER,Standing Next to You (Usher Remix),16,5,4,,,,
30,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,18,,,,
31,-,Troye Sivan,Angel Baby,-,1,64,,,,
32,down,Virgoun,Bukti,30,21,11,,,,
33,-,Yoari,TRUE,-,1,1,,,,
34,-,WOODZ,AMNESIA,-,34,1,,,,
35,down,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",4,4,4,,,,
36,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,61,95,2020-05-10,3,2020-05-17
37,-,Mae Stephens,If We Ever Broke Up,-,33,7,,,,
38,-,向思思,總會有人,-,14,2,,,,
39,up,TAEYEON,Dream,42,32,2,,,,
40,-,Alan Walker & Emma Steinbakken,Not You,-,1,26,,,,
41,-,Ibnor Riza,Meneka Dalam Kesamaran,-,41,1,,,,
42,up,Michael Heart,We Will Not Go Down (Song for Gaza),50,1,15,,,,
43,-,張妙格,我期待的不是雪 (而是有你的冬天),-,43,1,,,,
44,-,Noraniza Idris & Hazama,Penawar Kita,-,44,1,,,,
45,-,Ryan Mack,Forever and Ever and Always,-,39,4,,,,
46,-,Fadhilah Intan,Dawai,-,1,11,,,,
47,-,Jung Kook,Hate You,-,8,5,,,,
48,-,Metropolitan,Di Sebalik Rahsia Cinta,-,48,1,,,,
49,down,Tate McRae,greedy,23,6,12,,,,
50,-,Wanns Ahmad,Terus Mencintaimu,-,8,2,,,,
51,-,Projector Band,Sinar Pelangi,-,20,2,,,,
52,down,Hafiz Suip,Bahagiamu Deritaku,31,22,8,,,,
53,down,Madison Beer,Reckless,47,1,52,,,,
54,-,Jay Chou,退後,-,54,2,,,,
55,-,Alec Benjamin,I Sent My Therapist To Therapy,-,55,1,,,,
56,-,李二萌,我在财神殿里长跪不起,-,56,1,,,,
57,-,vaultboy,"everything, everywhere (feat. eaJ)",-,57,1,,,,
58,-,BLACKPINK,Tally,-,16,8,,,,
59,down,DJ Tons,Always Remember Us This Way,34,34,2,,,,
60,-,"Cyndi Wang, Silence Wang & Song Yaxuan",Happy Guide,-,60,1,,,,
61,-,Ruffedge,Belenggu,-,61,2,,,,
62,down,FIFTY FIFTY,Cupid (Twin Version),39,1,36,,,,
63,-,Mateo Oxley,Will You Still Love Me Tomorrow (Acoustic),-,63,1,,,,
64,-,Loreen,Tattoo,-,13,17,,,,
65,-,Amir Jahari,CIN-TA (Live Version) - From Saga With Love,-,65,1,,,,
66,-,RAYE,Escapism. (feat. 070 Shake),-,5,18,,,,
67,-,呂口口,希望你被這個世界愛著,-,35,1,,,,
68,-,Zhou Shen,Follow You To the Horizon,-,68,1,,,,
69,-,Zhenyu Liu,一半疯了一半算了,-,69,1,,,,
70,-,Justin Timberlake,Mirrors,-,18,17,,,,
71,-,Puteri Khareeza,Murka Atau Cinta,-,71,1,,,,
72,-,Publishing indo,ชอบเธออะ,-,72,1,,,,
73,-,KYUHYUN,Promise You,-,39,2,,,,
74,-,波艾白,其实都没有 (0.8x慢速版),-,74,1,,,,
75,-,NCT 127,White Lie,-,75,1,,,,
76,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"") [Mandarin Version]",-,76,1,,,,
77,-,Awi Rafael,Hanya Tuhan Yang Tahu,-,77,1,,,,
78,-,Hani Nosha & Achah Saputra,Kunang-Kunang Cinta,-,78,1,,,,
79,-,Farah Yahir,Tell Me (Acoustic),-,79,1,,,,
80,-,Anie Carera,Terperangkap Dalam Duka,-,80,1,,,,
81,-,NCT 127,Home Alone,-,81,1,,,,
82,-,SUHO,FOREVER,-,82,1,,,,
83,-,NCT 127,Dreamer,-,83,1,,,,
84,-,翁立友,問感情,-,84,1,,,,
85,-,張瑋伽,你最珍貴,-,85,1,,,,
86,-,"DARMAS, Sophia Liana & Karazey",Suriram,-,79,2,,,,
87,-,Shanna Shannon,Terlalu Sayang,-,87,1,,,,
88,-,Yong Jun Hyung,Fall Into Blue,-,88,1,,,,
89,-,Naif,Berubah,-,89,1,,,,
90,-,Awi Rafael,Ayuh Kita Merdeka (feat. Sarah Fazny) [Ballad Version],-,90,1,,,,
91,-,Dido,See the Sun (Live At The Brixton Academy),-,91,1,,,,
92,-,Tre Coast,Don’t Talk to Me (Sped-up Version) [feat. Lycia Faith],-,92,1,,,,
93,-,BT,Quantum Computer,-,93,1,,,,
94,-,Sticky Fingers,Gold Snafu,-,94,1,,,,
95,-,Sintia,KEMABUK TUAK,-,95,1,,,,
96,-,Judika,AKU YANG TERLUKA,-,96,1,,,,
97,-,Nan Si,烟雨行舟,-,97,1,,,,
98,-,月下思故人 & 红蔷薇,爱与不爱都是伤害,-,98,1,,,,
99,-,Marcos del Risco,Carol of the Bells Violin Trap,-,99,1,,,,
100,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,4,,,,
