Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fadhilah Intan,Dawai,2,1,3,,,,
2,up,Jung Kook & Jack Harlow,3D,3,1,4,,,,
3,up,Michael Heart,We Will Not Go Down (Song for Gaza),9,1,7,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,5,1,11,,,,
5,up,Suja'i Channel Sholawat,Atouna El Toufouli (feat. Widi Wahyuni),8,5,2,,,,
6,-,CHANYEOL,Good Enough,-,6,1,,,,
7,down,JENNIE,You & Me,1,1,3,,,,
8,up,Taylor Swift,Cruel Summer,21,1,18,,,,
9,-,趙露思,Whatever,-,9,1,,,,
10,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,10,1,,,,
11,down,Tate McRae,greedy,6,6,4,,,,
12,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,12,1,,,,
13,-,TREASURE,B.O.M.B (KABOOM ver.),-,13,1,,,,
14,down,Lokman Naufal,Haruman Terindah,11,3,9,,,,
15,up,Olivia Rodrigo,vampire,44,14,10,,,,
16,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,16,1,,,,
17,down,TOMORROW X TOGETHER,Chasing That Feeling,4,4,2,,,,
18,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,18,1,,,,
19,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,19,1,,,,
20,-,AKMU,Love Lee,-,20,3,,,,
21,up,Jung Kook & Latto,Seven,32,1,15,,,,
22,-,Miley Cyrus,Track Three,-,7,21,,,,
23,-,Jung Kook,My You,-,4,6,,,,
24,down,Ed Sheeran,Perfect,12,2,185,73,2019-10-06,58,2019-10-20
25,up,Fabio Asher,Tanpa Rasa Bersalah,63,25,2,,,,
26,-,Ailee,Heaven,-,26,1,,,,
27,-,JISOO,FLOWER,-,1,23,,,,
28,down,Jung Kook & Latto,Seven,7,1,15,,,,
29,up,MASDO,Pujaanku (feat. Aisyah Aziz),39,5,9,,,,
30,-,JVKE,Golden Hour,-,1,46,,,,
31,up,Henry Moodie,drunk text,40,4,21,,,,
32,-,Dalia Farhana,Langit Yang Sama,-,7,18,,,,
33,-,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),-,33,2,,,,
34,-,Mahalini,Sial,-,2,26,,,,
35,up,G.E.M.,Don't Go,37,35,2,,,,
36,-,Judika,Bukan Rayuan Gombal,-,36,2,,,,
37,-,Ella,Standing in the Eyes of the World,-,29,21,,,,
38,-,Teya Dora,Džanum,-,38,1,,,,
39,up,Tyla,Water,42,22,3,,,,
40,-,Camila Cabello,Shameless,-,40,1,,,,
41,up,elijah woods,"24/7, 365",54,19,4,,,,
42,up,Troye Sivan,One Of Your Girls,89,42,2,,,,
43,-,JINJIN,Wave in my heart (Instrumental),-,43,1,,,,
44,-,GAI & Penny Tai,Appeal To Emotion,-,44,1,,,,
45,-,Caliph Buskers,Inspirasi,-,45,1,,,,
46,-,鄭潤澤,瞬,-,24,2,,,,
47,-,YOUHA,FLIGHT,-,47,1,,,,
48,-,Fadhilah Intan,Kubang Kenangan,-,48,2,,,,
49,-,于冬然,其实都没有,-,49,1,,,,
50,-,周深,临安初雨 (游戏《水浒q传手游》主题曲),-,50,2,,,,
51,-,Ruhsora Emm,callin u x tamally maak (cover),-,50,1,,,,
52,-,YOUNITE,Love it,-,52,1,,,,
53,-,Nancy Kwai,Look into my eyes,-,53,1,,,,
54,-,Rony Parulian,Mengapa,-,54,1,,,,
55,-,Antigoni,Hit List,-,55,1,,,,
56,-,林志炫,如许,-,56,1,,,,
57,-,Lvkou Mouth,时间沦陷 (女声版),-,57,1,,,,
58,-,HIGHLIGHT,Give You My All,-,58,1,,,,
59,-,テイラー・スウィフト,Blank Space,-,20,71,,,,
60,-,Wanna Ali & Aiman Ismail,Bukan Sekadar Lafaz,-,60,1,,,,
61,-,JW,"Hopeless (Interlude from TV Drama ""Romeo and His Butterfly Lover"")",-,61,1,,,,
62,-,小梁的,愛你是我最初的夢想,-,62,1,,,,
63,-,JeLa & Goldistic,Through My Eyes,-,63,1,,,,
64,-,Arthur Miguel,Lihim,-,64,1,,,,
65,-,SANDEUL,Lonesome Diary,-,65,1,,,,
66,-,sunwoojunga,Beyond My Dreams,-,66,3,,,,
67,-,WENDY,Two Words,-,20,4,,,,
68,-,CHUU,Howl,-,68,1,,,,
69,-,Sufian Suhaimi,Menggenggam Bahagia,-,55,2,,,,
70,-,Bestards,We Are One,-,70,1,,,,
71,-,Sail North,Tale of the Shadow,-,71,1,,,,
72,-,Kihyun,정이 들어버렸어,-,72,1,,,,
73,-,Marley Bleu,unintentional (feat. Pink Sweat$),-,73,1,,,,
74,-,Ngân Ngân,Hoa Cỏ Lau (Ballad),-,74,1,,,,
75,-,Dua Lipa,Dance The Night,-,8,14,,,,
76,-,金润吉,萍聚,-,76,1,,,,
77,-,Kim Feel,One Day,-,76,2,,,,
78,down,Christina Perri,A Thousand Years,13,3,166,,,,
79,-,NCT 127,Fact Check,-,14,2,,,,
80,-,Jung Seung Hwan,Day & Night,-,19,7,,,,
81,-,TommyMuzzic & ZeddMusique,John Cena - Cupid (8d Audio) [Tiktok Remix],-,81,1,,,,
82,-,Nightcore Reality,Shy,-,82,1,,,,
83,-,Mae Muller,Bitch With A Broken Heart,-,83,1,,,,
84,-,Virgoun,Surat Cinta Untuk Starla,-,6,119,,,,
85,-,Nickelback,Horizon,-,85,1,,,,
86,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,2,2,,,,
87,-,WayV-KUN&XIAOJUN,Back To You (Bonus Track),-,87,1,,,,
88,-,Sons of Serendip,Butterflies Fly Away,-,88,1,,,,
89,-,Zhou Shen,Seeing the Smoke Again,-,89,1,,,,
90,-,Nickelback,Those Days,-,90,1,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,14,4,140,1,2019-10-06,1,2019-10-06
92,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,92,1,,,,
93,-,Kevin Simm,Creep (Acoustic),-,93,1,,,,
94,-,Mario G klau,Semata Karenamu 2,-,94,1,,,,
95,-,Wanting,Hand Hold,-,95,1,,,,
96,-,Alex G,When Hearts Are Broken Open (Giulio Cercato Mix),-,96,1,,,,
97,-,Marsha Vadhanapanich,ล่อ,-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,112,,,,
99,-,Liel Kolet,Keep the World Safe,-,99,1,,,,
100,-,Dina Nadzir & Hazrul Nizam,Berat Hati,-,100,1,,,,
