Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,8,95,2020-05-10,3,2020-05-17
2,up,BTS,Stay Gold,5,2,2,38,2020-07-05,38,2020-07-05
3,up,Andmesh,Hanya Rindu,3,2,34,,,,
4,down,PUBLIC,Make You Mine,2,2,28,,,,
5,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,6,2,36,2020-06-21,2,2020-08-09
7,down,Nabila Razali,Peluang Kedua,4,1,9,,,,
8,up,AVIWKILA,"I Like You so Much, You’ll Know It",21,5,2,,,,
9,up,Maroon 5,Memories,14,1,34,36,2019-10-06,2,2019-11-17
10,-,ZHOUMI,Starry Night (with RYEOWOOK),-,10,1,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,7,2,,,,
12,-,Trevor Daniel & Selena Gomez,Past Life,-,12,1,,,,
13,down,Anna Hamilton,Bad Liar,9,5,14,,,,
14,up,TWICE,MORE & MORE,19,1,4,23,2020-06-07,21,2020-06-14
15,up,莫文蔚,呼吸有害,22,15,4,,,,
16,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,30,6,3,,,,
17,down,Lady Gaga,Sour Candy,6,2,5,78,2020-05-31,4,2020-06-07
18,down,阿冗,你的答案,16,10,20,,,,
19,-,BLACKPINK,DDU-DU DDU-DU,-,19,11,,,,
20,-,SEVENTEEN,Left & Right,-,20,1,,,,
21,down,Jay Chou,Mojito,8,8,3,,,,
22,down,Stray Kids,God’s Menu,7,7,2,,,,
23,up,Naim Daniel,Sembah (feat. Man Keedal),72,10,9,,,,
24,up,Azarra Band & Beby Acha,Jaga Jaga,88,19,8,,,,
25,down,Andmesh,Cinta Luar Biasa,17,1,31,,,,
26,down,Trevor Daniel,Falling,12,2,30,61,2019-11-24,14,2020-01-05
27,-,Tate McRae,you broke me first,-,6,2,81,2020-08-23,15,2020-11-15
28,-,BLACKPINK,FOREVER YOUNG,-,28,3,,,,
29,-,Lauv,Who (feat. BTS),-,8,10,57,2020-03-08,57,2020-03-08
30,-,Sasha Sloan,Dancing With Your Ghost,-,22,2,,,,
31,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,31,1,,,,
32,-,Golden Child,One (Lucid Dream),-,32,1,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),20,2,21,35,2020-02-09,4,2020-04-05
