Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,2,96,2020-08-23,2,2020-08-30
2,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),44,2,2,,,,
3,down,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,9,,,,
4,up,BTS,Dynamite (Instrumental),13,4,2,,,,
5,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,17,95,2020-05-10,3,2020-05-17
6,-,BTS,Dynamite (Acoustic Remix),-,6,1,,,,
7,down,BLACKPINK,How You Like That,4,1,10,3,2020-07-05,3,2020-07-05
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,7,11,,,,
9,down,The Macarons Project,Fly Me to the Moon,3,3,41,,,,
10,-,BTS,Dynamite (EDM Remix),-,10,1,,,,
11,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),6,4,6,,,,
12,down,Hwa Sa,Maria,7,3,9,76,2020-07-26,76,2020-07-26
13,down,Andmesh,Hanya Rindu,9,2,43,,,,
14,-,Sudirman,Tanggal 31 Ogos,-,11,2,,,,
15,down,Stephanie Poetri,I Love You 3000,11,2,39,,,,
16,down,Jessi,Nunu Nana,15,5,5,,,,
17,up,Ysabella,I Like You So Much You'll Know It,17,3,7,,,,
18,up,Ed Sheeran,Perfect,38,2,40,73,2019-10-06,58,2019-10-20
19,up,Visto en Las Redes,Mi Pan Su Su,35,19,4,,,,
20,up,R Angkotasan,Sayang Jang Marah Marah,83,20,2,,,,
21,up,Renran,飞鸟和蝉,51,8,2,,,,
22,up,Maroon 5,Memories,45,1,43,36,2019-10-06,2,2019-11-17
23,up,BLACKPINK,DDU-DU DDU-DU,77,19,18,,,,
24,up,Christina Perri,A Thousand Years,26,3,33,,,,
25,up,Conan Gray,Heather,80,9,2,44,2020-08-23,15,2020-09-13
26,down,PUBLIC,Make You Mine,18,2,37,,,,
27,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
28,down,ITZY,Not Shy,8,8,2,46,2020-08-23,34,2020-08-30
29,-,KIM YO HAN,No More,-,29,1,,,,
30,-,BTS,Dynamite (Tropical Remix),-,6,1,,,,
31,-,Golden Child,Come With Me,-,31,1,,,,
32,-,BTS,Dynamite (Poolside Remix),-,27,1,,,,
33,-,SEVENTEEN,24H,-,33,1,,,,
34,down,"Harith Zazman, MFMF & Loca B",Cute (feat. Nabila Razali) [Nabila Razali Remix],32,32,3,,,,
35,up,BTS,Your eyes tell,100,2,6,,,,
36,-,Sufian Suhaimi,Janji,-,25,6,,,,
37,-,Renran,无人之岛,-,37,3,,,,
38,down,Aepul Roza,Hanya Kamu,12,12,2,,,,
39,down,Ernie Zakri,Gundah,28,16,17,,,,
40,-,Ayzha Nyree,No Guidance Remix,-,40,1,,,,
41,up,Surfaces,Sunday Best,47,11,21,96,2020-03-01,27,2020-04-26
42,-,Virgoun,Surat Cinta Untuk Starla,-,6,20,,,,
43,-,Passenger,Let Her Go,-,8,19,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,4,36,1,2019-10-06,1,2019-10-06
45,-,Ella,Standing in the Eyes of the World,-,29,2,,,,
46,-,Christina Aguilera,Reflection,-,25,1,,,,
47,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,16,1,,,,
48,down,Red Velvet,Milky Way,20,20,2,,,,
49,-,Faizal Tahir,Nobody,-,37,1,,,,
50,down,Miley Cyrus,When I Look At You,49,49,2,,,,
51,-,KYUHYUN,The Moment My Heart (She is My Type),-,51,1,,,,
52,-,黃雋智,預知夢,-,52,1,,,,
53,-,Floor88,Yang Benar,-,53,3,,,,
54,-,ATEEZ,THANXX,-,41,2,,,,
55,-,Nazia Marwiana,Lelah Dilatih Rindu,-,55,1,,,,
56,-,Aina Abdul,Sumpah,-,9,9,,,,
57,down,Shane Filan,Beautiful in White,31,9,21,,,,
58,-,RAVI,IF I (feat. BIG Naughty),-,58,1,,,,
59,-,RAVI,QUESTION MARK,-,59,1,,,,
60,down,Trevor Daniel,Falling,29,2,39,61,2019-11-24,14,2020-01-05
61,-,Sudirman,31 Ogos,-,6,1,,,,
62,-,Pratama Caps,Harusnya Aku,-,62,1,,,,
63,-,王靖雯不胖,"愛,存在",-,63,1,,,,
64,-,Faizal Tahir,Malaysia,-,3,1,,,,
65,-,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),-,60,2,,,,
66,-,Jay Sean,Down (feat. Lil Wayne),-,45,1,,,,
67,-,Louis Tomlinson,Perfect Now,-,67,1,,,,
68,-,Daryl Hall & John Oates,I'll Be Around (Single Edit),-,68,1,,,,
69,down,BTS,Boy With Luv (feat. Halsey),48,10,21,100,2020-03-01,75,2020-08-30
70,-,WayV,Love Talk (English Version),-,70,1,,,,
71,-,HyeonMi (현미),The Fog Night (밤안개),-,71,1,,,,
72,-,SAMSONS,Kenangan Terindah,-,24,8,,,,
73,-,王靖雯不胖,不知所措,-,73,1,,,,
74,-,The DNC,Upside Down (feat. Yoni),-,74,1,,,,
75,-,KARD,Ah Ee Yah,-,75,1,,,,
76,-,BLACKPINK,FOREVER YOUNG,-,28,7,,,,
77,-,Troye Sivan,Easy,-,77,1,,,,
78,-,Bensound,Piano Moment,-,78,1,,,,
79,-,Datuk Ahmad Jais,Sayang-Sayang,-,79,1,,,,
80,-,Sinta Gisul,Cinta Dalam Doa,-,80,1,,,,
81,-,Funeral for a Friend,Juneau (Live),-,81,1,,,,
82,-,Jason Derulo,In My Head,-,82,1,,,,
83,down,Anna Hamilton,Bad Liar,16,5,22,,,,
84,-,Jason Derulo,Whatcha Say,-,84,1,,,,
85,-,Bazzi,Crazy,-,85,1,,,,
86,-,Bea Miller,feel something,-,86,1,,,,
87,-,Little Mix,Holiday,-,27,5,,,,
88,-,Justine Narvios,Towards the Sun,-,88,1,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,15,,,,
90,-,Bruno Mars,When I Was Your Man,-,10,14,,,,
91,-,Juan Cook,Africa,-,91,1,,,,
92,-,Judika,Tak Mungkin Bersama,-,61,7,,,,
93,-,Sasha Sloan,Dancing With Your Ghost,-,22,5,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,4,14,,,,
95,-,A Han,过客,-,71,1,,,,
96,-,テイラー・スウィフト,Blank Space,-,20,11,,,,
97,down,Tate McRae,you broke me first,22,6,8,81,2020-08-23,15,2020-11-15
98,-,Siti Nurhaliza,Airmata Ibu,-,98,1,,,,
99,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,42,1,79,2020-09-06,79,2020-09-06
100,down,Andmesh,Cinta Luar Biasa,59,1,39,,,,
