Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iman Troye,Teman,1,1,15,,,,
2,up,BTS,Life Goes On,2,1,7,3,2020-11-29,3,2020-11-29
3,up,Maroon 5,Memories,17,1,59,36,2019-10-06,2,2019-11-17
4,up,Haqiem Rusli,Mimpi,5,1,3,,,,
5,up,Jessi,Nunu Nana,14,5,18,,,,
6,up,BTS,Dynamite,6,1,20,96,2020-08-23,2,2020-08-30
7,up,Tate McRae,you broke me first,49,6,25,81,2020-08-23,15,2020-11-15
8,down,TWICE,CRY FOR ME,3,1,3,,,,
9,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
10,up,Andmesh,Hanya Rindu,30,2,60,,,,
11,up,Ariana Grande & Justin Bieber,Stuck with U,21,1,34,95,2020-05-10,3,2020-05-17
12,down,Ed Sheeran,Perfect,8,2,57,73,2019-10-06,58,2019-10-20
13,down,Ed Sheeran,Afterglow,7,7,2,18,2021-01-03,18,2021-01-03
14,down,Christina Perri,A Thousand Years,12,3,48,,,,
15,up,Bruno Mars,When I Was Your Man,40,10,21,,,,
16,up,Gaho,Start Over,39,4,29,,,,
17,up,Virgoun,Surat Cinta Untuk Starla,18,6,30,,,,
18,down,Passenger,Let Her Go,15,8,32,,,,
19,up,Azlan & The Typewriter,Jangan Khianati Aku,72,4,18,,,,
20,-,Jason Derulo,Take You Dancing,-,6,7,71,2020-08-23,16,2021-01-17
21,-,菲道尔,阿拉斯加海湾,-,18,2,,,,
22,up,Hwa Sa,Maria,34,3,27,76,2020-07-26,76,2020-07-26
23,-,Issam Alnajjar,Hadal Ahbek,-,2,1,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,20,4,49,1,2019-10-06,1,2019-10-06
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,25,,,,
26,down,Ed Sheeran,Thinking Out Loud,23,4,23,,,,
27,up,Conan Gray,Heather,55,9,19,44,2020-08-23,15,2020-09-13
28,up,Calum Scott,You Are the Reason,28,8,38,,,,
29,up,Ed Sheeran,Shape of You,36,10,15,94,2020-01-05,94,2020-01-05
30,up,Shane Filan,Beautiful in White,33,9,32,,,,
31,down,五月天,因為你 所以我,13,13,2,,,,
32,up,Andmesh,Cinta Luar Biasa,100,1,52,,,,
33,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,57,6,27,,,,
34,up,BLACKPINK,How You Like That,60,1,28,3,2020-07-05,3,2020-07-05
35,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,1,,,,
36,up,BLACKPINK,Lovesick Girls,37,1,12,3,2020-10-11,3,2020-10-11
37,up,Sasha Sloan,Dancing With Your Ghost,78,22,14,,,,
38,up,Haqiem Rusli,Adlina Marie (Single),87,38,7,,,,
39,down,Naim Daniel,Purnama,9,4,6,,,,
40,-,Shawn Mendes,Teach Me How To Love,-,26,1,,,,
41,up,Meghan Trainor,All About That Bass,98,24,6,,,,
42,down,テイラー・スウィフト,Blank Space,24,20,20,,,,
43,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,43,1,,,,
44,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,12,,,,
45,-,Adele,Hello,-,13,6,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),89,8,5,93,2020-10-25,3,2021-05-16
47,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,19,10,,,,
48,-,Rabithah,Dalil Cinta (feat. Fitri Haris),-,48,1,,,,
49,-,BLACKPINK,Kill This Love,-,16,17,83,2019-10-06,73,2019-10-13
50,-,SAMSONS,Kenangan Terindah,-,24,13,,,,
51,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,46,2,,,,
52,-,Lukas Graham,7 Years,-,52,2,,,,
53,-,Rauf & Faik,колыбельная,-,11,2,,,,
54,down,BLACKPINK & Selena Gomez,Ice Cream,11,1,19,100,2020-08-30,3,2020-09-06
55,-,BLACKPINK,DDU-DU DDU-DU,-,19,25,,,,
56,-,Duncan Laurence,Arcade,-,19,1,88,2021-02-28,69,2021-03-14
57,down,BLACKPINK,Pretty Savage,27,4,13,22,2020-10-11,22,2020-10-11
58,down,Siti Nurhaliza,Aku Bidadari Syurgamu,53,1,27,,,,
59,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],68,6,14,,,,
60,-,Rachel Platten,Fight Song,-,42,5,,,,
61,-,GOT7,Breath,-,8,4,,,,
62,-,James Arthur & Anne-Marie,Rewrite the Stars,-,62,2,,,,
63,-,Najwa Latif,Sahabat (feat. Syam Kamarul & Sleeq),-,63,1,,,,
64,-,Felix Irwan,Tentang Rindu,-,64,1,,,,
65,-,Sia,Unstoppable,-,4,1,81,2019-11-10,81,2019-11-10
66,-,In K & 王忻辰,落差 (DJ版),-,66,1,,,,
67,-,Vita Alvia,Ninggal Tatu,-,67,1,,,,
68,-,Siti Nurhaliza,Siapa Tak Mahu,-,5,9,,,,
69,-,Cassandra,Cinta Terbaik,-,69,1,,,,
70,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,36,2,,,,
71,down,Renran,飞鸟和蝉,56,8,20,,,,
72,down,Justin Timberlake,Mirrors,35,18,5,,,,
73,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,73,1,99,2021-01-31,73,2021-03-07
74,-,Kim Kyung Hee,And I'm here,-,74,1,,,,
75,down,Ariana Grande,34+35,25,13,7,64,2020-11-01,7,2020-12-13
76,-,TWICE,I CAN'T STOP ME (English Version),-,76,1,,,,
77,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,26,7,,,,
78,-,aespa,Black Mamba,-,5,4,66,2020-11-22,66,2020-11-22
79,-,Tri Suaka,Tetap Disini,-,79,2,,,,
80,down,Red Velvet,Future,45,4,9,,,,
81,-,VIXX,차가운 밤에,-,81,1,,,,
82,-,Conor Maynard,Someone You Loved,-,21,2,,,,
83,-,Didik Budi,"Salam Dariku (feat. Cindi Cintya, Fywrizki & Cantika)",-,83,1,,,,
84,-,NCT U,My Everything,-,16,3,,,,
85,-,MINO & ZICO,Okey Dokey,-,24,1,,,,
86,-,NCT 2020,RESONANCE,-,5,3,,,,
87,-,Justin Bieber & benny blanco,Lonely,-,5,8,,,,
88,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,61,2,,,,
89,-,Fieya Julia,Penantian,-,89,1,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,90,1,,,,
91,-,Pink Sweat$,At My Worst (Gustixa Remix),-,38,1,,,,
92,-,Nino & Marion Jola,Jam Rawan,-,92,1,,,,
93,-,Asmidar,Memoir Rindu,-,93,1,,,,
94,-,"Happy New Year TA, Toddi and Friends & Torsten Abrolat",Happy New Year! (We Wish You ...),-,94,1,,,,
95,-,小曼,喝酒喝到吐想你想到哭,-,95,1,,,,
96,-,ASTRO,We Still (Be With U),-,96,1,,,,
97,-,Fauzana & Aprilian,Anugerah Cinta,-,97,1,,,,
98,-,VIXX,Moonlight,-,98,1,,,,
99,-,胡66,表象,-,99,1,,,,
100,-,PSY,Gangnam Style,-,23,3,,,,
