Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,8,100,2020-08-30,3,2020-09-06
2,up,salem ilese,Mad at Disney,6,2,7,87,2020-09-20,56,2020-09-27
3,up,BTS,Dynamite,5,1,9,96,2020-08-23,2,2020-08-30
4,down,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
5,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),7,2,9,,,,
6,down,BLACKPINK,Pretty Savage,4,4,3,22,2020-10-11,22,2020-10-11
7,-,CHEN,Hello,-,7,1,,,,
8,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,24,95,2020-05-10,3,2020-05-17
9,up,Renran,飞鸟和蝉,18,8,9,,,,
10,down,Iman Troye,Teman,8,1,4,,,,
11,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,3,28,2020-10-11,28,2020-10-11
12,up,Conan Gray,Heather,14,9,9,44,2020-08-23,15,2020-09-13
13,up,BLACKPINK,How You Like That,13,1,17,3,2020-07-05,3,2020-07-05
14,up,Shane Filan,Beautiful in White,42,9,27,,,,
15,up,The Macarons Project,Fly Me to the Moon,16,3,48,,,,
16,down,Siti Nurhaliza,Aku Bidadari Syurgamu,11,1,16,,,,
17,down,Andmesh,Hanya Rindu,12,2,50,,,,
18,-,Justin Bieber & benny blanco,Lonely,-,2,1,6,2020-10-25,6,2020-10-25
19,-,NCT U,Make a Wish (Birthday Song),-,19,1,57,2020-10-25,57,2020-10-25
20,up,Why Don't We,Fallin',30,7,3,,,,
21,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",53,21,2,,,,
22,up,Tate McRae,you broke me first,31,6,15,81,2020-08-23,15,2020-11-15
23,up,Anna Hamilton,Bad Liar,23,5,29,,,,
24,down,REFUND SISTERS,DON'T TOUCH ME,21,21,2,,,,
25,-,Siti Nurhaliza,Siapa Tak Mahu,-,5,3,,,,
26,down,Hwa Sa,Maria,20,3,16,76,2020-07-26,76,2020-07-26
27,up,Sarah Suhairi & Aepul Roza,Entah Apa,43,26,2,,,,
28,-,WayV,Nectar,-,28,1,,,,
29,-,Shownu,I′ll Be There,-,29,1,,,,
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,7,18,,,,
31,-,LEE SUHYUN,ALIEN,-,31,1,,,,
32,-,PENTAGON,Daisy,-,32,1,,,,
33,-,阿冗,你的答案,-,10,32,,,,
34,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],72,6,7,,,,
35,up,Justin Bieber,Holy (feat. Chance the Rapper),71,28,4,83,2020-09-20,4,2020-09-27
36,down,BLACKPINK,You Never Know,10,10,3,48,2020-10-11,48,2020-10-11
37,-,RYEOWOOK,Calendar,-,37,1,,,,
38,-,BLACKPINK,Kill This Love,-,16,16,83,2019-10-06,73,2019-10-13
39,-,NCT U,From Home,-,39,1,,,,
40,up,ZAYN,Better,49,16,4,63,2020-10-04,63,2020-10-04
41,-,Ritt Momney,Put Your Records On,-,41,1,95,2020-10-18,84,2020-11-01
42,up,Maroon 5,Memories,50,1,49,36,2019-10-06,2,2019-11-17
43,-,Andmesh,Cinta Luar Biasa,-,1,43,,,,
44,-,Naim Daniel,Sembah (feat. Man Keedal),-,10,15,,,,
45,down,BLACKPINK,Love To Hate Me,17,17,3,40,2020-10-11,40,2020-10-11
46,-,Dato Sharifah Aini,Empat Dara,-,46,1,,,,
47,down,BLACKPINK,Crazy Over You,19,19,3,37,2020-10-11,37,2020-10-11
48,-,Madam,Luka,-,48,2,,,,
49,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),32,4,13,,,,
50,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,16,,,,
51,down,Ed Sheeran,Perfect,38,2,46,73,2019-10-06,58,2019-10-20
52,-,Jessi,Nunu Nana,-,5,10,,,,
53,down,SS501,Making Lover,52,34,4,,,,
54,-,Ruelle,Good Day for Dreaming,-,54,1,,,,
55,up,Hafiz Suip,Kisah Cinta Kita,56,2,34,,,,
56,down,Shawn Mendes,Wonder,41,7,3,15,2020-10-11,15,2020-10-11
57,up,BTS,Filter,58,3,10,50,2020-02-23,50,2020-02-23
58,-,Rachel Platten,Fight Song,-,42,2,,,,
59,-,Justin Bieber & benny blanco,Lonely,-,5,1,,,,
60,down,Andi Bernadee,Penat,26,26,5,,,,
61,-,Faye Wong,Eyes On Me,-,61,1,,,,
62,down,BLACKPINK,DDU-DU DDU-DU,51,19,22,,,,
63,down,BTS,Inner Child,37,7,12,68,2020-02-23,58,2020-03-01
64,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,6,,,,
65,down,SHAED & ZAYN,Trampoline,24,7,31,63,2019-10-06,63,2019-10-06
66,-,Adele,Someone Like You,-,16,1,,,,
67,-,Anji,Dia,-,32,9,,,,
68,-,Trevor Daniel,Falling,-,2,42,61,2019-11-24,14,2020-01-05
69,-,Siti Nurhaliza,Aku Cinta Padamu,-,43,2,,,,
70,-,Chen Chu Sheng & Hu Shasha,招搖 (電視劇《招搖》同名主題曲),-,70,1,,,,
71,-,BOYHOOD,Boring Home,-,71,1,,,,
72,-,Harry Styles,Watermelon Sugar,-,22,19,85,2019-11-17,2,2020-08-23
73,-,NCT U,Make a Wish (Birthday Song) [English Version],-,73,1,,,,
74,-,Sasha Sloan,Dancing With Your Ghost,-,22,8,,,,
75,down,TREASURE,I LOVE YOU,65,6,4,,,,
76,-,陈雪凝,你的酒館對我打了烊,-,76,1,,,,
77,down,Sam Smith,Diamonds,29,6,5,51,2020-09-27,18,2020-11-15
78,-,DAWN,Still (feat. Crush),-,78,1,,,,
79,-,蘇慧倫,哭過的天空,-,79,1,,,,
80,-,BTS,Miss Right,-,80,2,,,,
81,down,LANY,heart won't let me,34,34,2,,,,
82,-,ITZY,Not Shy,-,8,4,46,2020-08-23,34,2020-08-30
83,-,Iskandar Projector Band,Selawat Murah Rezeki,-,83,1,,,,
84,-,"Harith Zazman, MFMF & Loca B",Cute (feat. Nabila Razali) [Nabila Razali Remix],-,32,6,,,,
85,down,Claire Rosinkranz,Backyard Boy,66,21,6,,,,
86,-,HSW,Sada Aku (feat. Michiee),-,86,2,,,,
87,-,Céline Dion,I Love You,-,87,1,,,,
88,-,hwang puha,Self-Portrait,-,88,1,,,,
89,-,Kim Wooseok & Lee Eun Sang,Memories,-,89,1,,,,
90,-,Dygta,KKSK (Karena Ku Sayang Kamu) [Acoustic Version],-,90,1,,,,
91,-,Daniel Padilla,Moon River,-,91,1,,,,
92,-,Dua Lipa,Levitating (feat. DaBaby),-,8,1,93,2020-10-25,3,2021-05-16
93,-,Bunga & Amzar Sabri,300 Saat,-,45,3,,,,
94,-,Red Velvet,Future,-,4,1,,,,
95,-,Haqiem Rusli,Adlina Marie (Single),-,38,3,,,,
96,-,Ipank,Apakah Itu Cinta,-,93,2,,,,
97,-,G-DRAGON (from BIGBANG),CROOKED,-,97,1,,,,
98,-,Demi Lovato,Commander In Chief,-,98,1,,,,
99,-,Swings & Yu Sung Eun,Trap,-,99,1,,,,
100,-,LANY,if this is the last time,-,29,2,,,,
