Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,4,,,,
2,up,Anuar & Ellina,Suasana Di Hari Raya,39,1,24,,,,
3,up,Jimin,Like Crazy,7,1,5,,,,
4,up,DOLLA,Raya Raya Raya,8,3,21,,,,
5,down,Miley Cyrus,Flowers,3,1,15,,,,
6,down,FIFTY FIFTY,Cupid,5,5,4,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),16,1,7,,,,
8,up,Mahalini,Sial,9,2,12,,,,
9,down,Rema & Selena Gomez,Calm Down,6,1,32,,,,
10,-,Agust D,Haegeum,-,4,1,,,,
11,-,Jimin,Like Crazy (English Version),-,5,4,,,,
12,-,BLACKPINK,Tally,-,4,12,,,,
13,-,Saloma,Selamat Hari Raya,-,2,22,,,,
14,down,承桓,我會等,12,4,4,,,,
15,down,IVE,I AM,2,2,2,,,,
16,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,3,17,,,,
17,-,Dato' DJ Dave,Menjelang Hari Raya,-,12,14,,,,
18,up,Jimin,"Set Me Free, Pt. 2",33,1,6,,,,
19,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,10,12,,,,
20,up,Siti Nurhaliza,Lip Lap Raya,52,9,8,,,,
21,-,Sudirman,Balik Kampung,-,21,16,,,,
22,-,Agust D & j-hope,HUH?!,-,22,1,,,,
23,-,NCT DOJAEJUNG,Perfume,-,23,1,,,,
24,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,9,1,,,,
25,down,Agust D & IU,People Pt.2,4,4,3,,,,
26,-,Agust D,Life Goes On,-,26,1,,,,
27,-,Jackson Wang & Ciara,Slow,-,27,1,,,,
28,-,Agust D,AMYGDALA,-,16,1,,,,
29,down,Rahimah Rahim,Selamat Berhari Raya,22,5,18,,,,
30,-,Agust D,D-Day,-,30,1,,,,
31,-,Iman Troye,Pejam Celik Hari Raya,-,1,18,,,,
32,-,Sudirman,Dari Jauh Kupohon Maaf,-,6,11,,,,
33,-,Agust D,SDL,-,33,1,,,,
34,-,BLACKPINK,Tally,-,16,5,,,,
35,-,Hins Cheung,隱形遊樂場,-,35,1,,,,
36,-,Agust D,Interlude : Dawn,-,36,1,,,,
37,-,Agust D,Polar Night,-,37,1,,,,
38,-,Jimin,Alone,-,12,3,,,,
39,down,Faizal Tahir,Santai,10,3,31,,,,
40,-,Ahmad Jais,Selamat Hari Raya,-,18,7,,,,
41,-,Fazidah Joned,Selamat Hari Raya,-,16,6,,,,
42,-,Jimin,Face-off,-,13,3,,,,
43,-,Faizal Tahir,Santai Raya,-,43,1,,,,
44,-,Arief,Satu Rasa Cinta,-,17,4,,,,
45,-,Shiga Lin,He's Not You,-,45,2,,,,
46,-,Nelly,Hot in Herre (X-Ecutioners Remix),-,46,1,,,,
47,-,Mahalini,Bohongi Hati,-,27,1,,,,
48,-,Dave Wang,忘了你‧忘了我,-,48,1,,,,
49,-,熊猫堂-崔云峰,戒不掉 Can't Quit You,-,49,1,,,,
50,-,Ha Hyun Woo,Fighter,-,50,1,,,,
51,-,TEAM 7:00,Doesn’t Matter,-,51,1,,,,
52,-,Nene,My Star,-,52,1,,,,
53,-,Jimin,Like Crazy (UK Garage Remix),-,7,3,,,,
54,up,David Yong,Maybe Love (Feat. Moon Byul),91,54,2,,,,
55,down,Dato Sharifah Aini,Suasana Hari Raya,46,11,14,,,,
56,down,NewJeans,Ditto,20,1,15,,,,
57,up,Jalil Hamid,Raya,57,29,8,,,,
58,down,RAYE,Escapism. (feat. 070 Shake),24,5,16,,,,
59,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,65,12,4,,,,
60,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,25,5,,,,
61,-,Dayang Nurfaizah,Tari Tualang Tiga,-,61,1,,,,
62,-,Miley Cyrus,Track Three,-,7,2,,,,
63,-,Azzamchik,Salam Aleykum,-,63,1,,,,
64,-,NCT DOJAEJUNG,Can We Go Back,-,64,1,,,,
65,-,NCT DOJAEJUNG,Kiss,-,65,1,,,,
66,-,Black Dog Bone,Cahaya Aidilfitri,-,66,3,,,,
67,up,M.Nasir,Satu Hari Di Hari Raya,73,19,8,,,,
68,-,Vincenzo Cassano,Flower (feat. De FROiZ) [Jisoo Type Beat],-,68,1,,,,
69,-,Rainsomn,Komang (Acoustic Version),-,66,2,,,,
70,up,Achey,Raya Rempit,81,70,2,,,,
71,-,Ernie Zakri,Suasana Hari Raya,-,71,1,,,,
72,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),84,72,2,,,,
73,-,Angga Candra,Rindu,-,73,1,,,,
74,-,毕鑫姚焱,As Long As You Understand My Love (Accompaniment),-,74,1,,,,
75,-,Billlie,EUNOIA,-,75,1,,,,
76,-,Ringtonia,You're On Your Own Kid (Piano Version) [Instrumental Version],-,76,1,,,,
77,-,JAECHAN,Our Season,-,77,1,,,,
78,-,Kim Petras,Alone (feat. Nicki Minaj),-,78,1,,,,
79,up,Moona Hoshinova,Who’s Toxic ? It’s You!,88,79,2,,,,
80,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,80,1,,,,
81,-,Saloma,Selamat Hari Raya,-,51,2,,,,
82,-,Ryu Sera,Mirror,-,82,1,,,,
83,-,IVE,Hypnosis,-,83,1,,,,
84,-,Djboyone,柠檬喜全弹,-,84,1,,,,
85,-,Cavendish Music & Funny Songimals,A Funny Song Christmas,-,85,1,,,,
86,-,"Syamel, Sufi Rashid, Ara Johari, Amira Othman, Yuka Kharisma, Dafi, Irfan Haris, Masya Masyitah, Timah, Hady Mirza, Idris Brown & Syazwan Shuhaimi",Raya Kita Raya,-,86,1,,,,
87,-,Amrita Soon,Glitter and Gold,-,87,1,,,,
88,-,莫叫姐姐,爱你到最后一刻 (DJ版伴奏),-,88,1,,,,
89,-,Sunil Giri,Soltini Kya Ramri,-,89,1,,,,
90,up,花僮,我要找到妳,93,90,2,,,,
91,-,Ashley Marina,Talking to the Moon,-,91,1,,,,
92,-,eldon,Law,-,92,1,,,,
93,-,Mayday,恆星的恆心,-,93,1,,,,
94,-,シンフォニアクス,Bach Cello Suite No.1,-,94,1,,,,
95,-,Alan Tam,都市獵人 (Remix),-,95,1,,,,
96,-,Mayday,愛情萬歲,-,57,2,,,,
97,down,JVKE,Golden Hour,31,1,35,,,,
98,-,Alan Tam,應有此報 (Dance Mix),-,98,1,,,,
99,-,AMIT,怪胎秀,-,99,1,,,,
100,-,Mayday,牙關,-,100,1,,,,
