Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,26,,,,
2,up,Ed Sheeran,Photograph,7,2,50,,,,
3,-,BTS,NO MORE DREAM,-,3,2,,,,
4,up,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",4,4,3,,,,
5,up,Ed Sheeran,Perfect,5,2,193,73,2019-10-06,58,2019-10-20
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,119,,,,
7,up,Ed Sheeran,Thinking Out Loud,11,4,119,,,,
8,up,Maroon 5,Memories,12,1,113,36,2019-10-06,2,2019-11-17
9,-,BTS,Outro: Tear,-,9,1,,,,
10,up,Ed Sheeran,Shape of You,13,10,72,94,2020-01-05,94,2020-01-05
11,up,Bruno Mars,When I Was Your Man,14,10,88,,,,
12,up,Andmesh,Cinta Luar Biasa,29,1,126,,,,
13,up,Adele,Hello,18,13,58,,,,
14,up,Andmesh,Hanya Rindu,16,2,138,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,21,15,20,,,,
16,up,Jung Kook & USHER,Standing Next to You (Usher Remix),31,5,3,,,,
17,up,Måneskin,Beggin,22,3,19,,,,
18,-,NuNew,Eh! (feat. แทน ลิปตา),-,18,1,,,,
19,-,Jung Kook,Standing Next to You,-,1,6,,,,
20,up,Stephanie Poetri,I Love You 3000,23,2,80,,,,
21,down,Jung Kook & Jack Harlow,3D,8,1,12,,,,
22,down,Virgoun,Surat Cinta Untuk Starla,6,6,126,,,,
23,up,Tate McRae,greedy,25,6,11,,,,
24,up,BLACKPINK,DDU-DU DDU-DU,39,19,45,,,,
25,-,PLAVE,Merry PLLIstmas,-,25,1,,,,
26,down,JENNIE,You & Me,17,1,11,,,,
27,up,MAGIC!,Rude,100,22,15,,,,
28,-,Judika,Aku Yang Tersakiti,-,20,8,,,,
29,-,Opick,Rapuh,-,18,43,,,,
30,-,Virgoun,Bukti,-,21,10,,,,
31,-,Hafiz Suip,Bahagiamu Deritaku,-,22,7,,,,
32,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,60,95,2020-05-10,3,2020-05-17
33,down,Christina Perri,A Thousand Years,26,3,174,,,,
34,-,DJ Tons,Always Remember Us This Way,-,34,1,,,,
35,up,Adele,Someone Like You,99,16,45,,,,
36,-,Sia,Chandelier,-,36,4,,,,
37,-,JENNIE (from BLACKPINK),SOLO,-,17,32,,,,
38,up,NewJeans,Our Night is more beautiful than your Day,63,38,2,,,,
39,-,FIFTY FIFTY,Cupid (Twin Version),-,1,35,,,,
40,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),38,14,60,,,,
41,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,3,,,,
42,-,TAEYEON,Dream,-,32,1,,,,
43,-,Hafiz Suip,Terus Bersinar,-,43,1,,,,
44,-,二小姐,想你的时候问月亮,-,44,1,,,,
45,-,JISOO,FLOWER,-,1,24,,,,
46,-,Adele,Set Fire to the Rain,-,17,20,,,,
47,-,Madison Beer,Reckless,-,1,51,,,,
48,-,MIYA,是你,-,27,10,,,,
49,-,SUNYOUL,Dreamy Ocean,-,49,1,,,,
50,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,1,14,,,,
51,down,Taylor Swift,Cruel Summer,3,1,25,,,,
52,-,Three Man Down,เปิดตัวเขา,-,52,1,,,,
53,-,二小姐,后海酒吧,-,53,1,,,,
54,down,lil meow on da beat,iPhone Cat :3,34,1,5,,,,
55,-,李怡然同学 & Zhirui Wang,我的纸飞机 (治愈版),-,55,1,,,,
56,-,JVKE,Golden Hour,-,1,47,,,,
57,-,Apink,PINK CHRISTMAS,-,57,1,,,,
58,-,王心凌,我以為,-,58,1,,,,
59,-,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",好玩圣诞,-,59,1,,,,
60,-,New Order,True Faith,-,60,1,,,,
61,down,Henry Moodie,drunk text,19,4,23,,,,
62,-,Timcast,Together Again,-,62,1,,,,
63,-,王心凌,On My Way,-,63,1,,,,
64,-,Everly,Let the Wine Do the Talkin',-,64,1,,,,
65,-,DDgirls,Knock Knock,-,65,1,,,,
66,-,動力火車,莫忘初衷,-,66,1,,,,
67,-,Johnny Mathis,I've Got My Love to Keep Me Warm,-,67,1,,,,
68,-,Dongran Yu,I Heard You,-,68,1,,,,
69,-,Pharrell Williams,Happy (Live),-,69,1,,,,
70,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,18,4,,,,
71,-,Emma Steinbakken,Hjemme for meg,-,71,1,,,,
72,-,Klangit,Tunggu Abang Pulang,-,72,1,,,,
73,-,Bibi Zhou,时间都去哪儿了 (Live),-,73,1,,,,
74,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,74,1,,,,
75,-,Namewee,千千萬萬個我,-,75,1,,,,
76,-,Lee Hsuan-Jung,I’m Always Here,-,76,1,,,,
77,-,Jason Zhang,夜空中最亮的星 (Live),-,77,1,,,,
78,-,Yuli Mahesa,Dekat Di Hati,-,78,1,,,,
79,-,Henry Young & Ashley Alisha,One More Last Time (sped up),-,79,1,,,,
80,-,Nada Sikkah,Sauqbilu Ya Khaliq,-,80,1,,,,
81,-,AIMAN,PINK (heaven’s in our phones) 〃^-^〃 (feat. B.A.R.E),-,81,1,,,,
82,-,BbyGirl,bando - Remake Cover,-,82,1,,,,
83,-,RubberBand,Ciao (Live),-,83,1,,,,
84,-,Wanna One - Lean On Me,Forever And A Day (Prod. NELL),-,84,1,,,,
85,-,LMFAO,La La La,-,85,1,,,,
86,-,衚66,烟火说的谎,-,86,1,,,,
87,-,泥老师,哪怕就一秒,-,87,1,,,,
88,-,Eddy Silitongga,Fatwa Pujangga,-,88,1,,,,
89,-,Queen,Thank God It's Christmas (Non-Album Single),-,89,1,,,,
90,-,Bobby Saint,Feeling Good,-,90,1,,,,
91,-,LL Cool J,I'm Bad,-,91,1,,,,
92,-,鐘偉,忘記你不容易,-,92,1,,,,
93,-,Coldplay X BTS,My Universe,-,4,34,,,,
94,-,Camila Cabello,Real Friends,-,27,3,,,,
95,-,BLACKPINK,Kill This Love,-,16,20,83,2019-10-06,73,2019-10-13
96,-,Charlie Puth,One Call Away,-,30,3,,,,
97,-,One Direction,Night Changes,-,28,17,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,31,2,,,,
99,-,Sia,Unstoppable,-,4,112,81,2019-11-10,81,2019-11-10
100,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,33,,,,
