Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
2,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
3,up,Trevor Daniel,Falling,8,2,7,61,2019-11-24,14,2020-01-05
4,up,Vikki Leigh,Dance Monkey,4,4,3,,,,
5,-,ZICO,Any Song,-,1,1,,,,
6,up,Andmesh,Hanya Rindu,9,2,11,,,,
7,down,Stephanie Poetri,I Love You 3000,5,2,11,,,,
8,down,Andmesh,Cinta Luar Biasa,6,1,11,,,,
9,up,Selena Gomez,Rare,18,9,2,96,2020-01-12,13,2020-01-19
10,up,Dua Lipa,Don't Start Now,32,4,11,19,2019-11-03,3,2020-01-05
11,-,BTS,Black Swan,-,2,1,25,2020-01-19,20,2020-01-26
12,down,The Macarons Project,Fly Me to the Moon,11,3,10,,,,
13,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,6,5,,,,
14,up,SHAED & ZAYN,Trampoline,19,7,11,63,2019-10-06,63,2019-10-06
15,down,Achey,Sakit,13,8,5,,,,
16,down,Red Velvet,Psycho,7,2,4,40,2019-12-29,34,2020-01-19
17,down,Ava Max,Salt,16,13,3,91,2020-03-01,65,2020-04-19
18,up,Frank Rivers,Roxanne,50,8,2,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,10,4,11,1,2019-10-06,1,2019-10-06
20,up,Ed Sheeran,Perfect,22,2,11,73,2019-10-06,58,2019-10-20
21,up,阿冗,你的答案,37,10,3,,,,
22,up,Christina Perri,A Thousand Years,26,3,11,,,,
23,up,Usop,Selamanya,49,14,8,,,,
24,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),23,10,9,,,,
25,up,Selena Gomez,Lose You to Love Me,59,2,10,53,2019-10-27,2,2019-11-03
26,up,Dinda Permata,Syarat Bahagia,40,13,4,,,,
27,-,Yerin Baek,Here I Am Again,-,26,1,,,,
28,down,Floor88,Hutang,21,5,11,,,,
29,-,Jonas Brothers,What a Man Gotta Do,-,24,1,53,2020-01-19,21,2020-01-26
30,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",17,17,6,,,,
31,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,6,,,,
32,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,35,8,9,,,,
33,-,Jack Stauber,Buttercup,-,21,4,,,,
34,-,Yi Bo,無感,-,34,1,,,,
35,-,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),-,35,1,,,,
36,-,BTS,Heartbeat (BTS World Original Soundtrack),-,36,1,,,,
37,-,田馥甄,懸日,-,37,1,,,,
38,up,Lauv,Mean It,38,9,7,96,2019-11-24,96,2019-11-24
39,down,Kodaline,Wherever You Are,28,28,2,,,,
40,up,Ant Saunders,Yellow Hearts,57,40,5,46,2019-11-10,46,2019-11-10
41,up,Lauv,Feelings,41,36,5,,,,
42,-,Connie Talbot,Count On Me,-,42,1,,,,
43,-,Ava Max,So Am I,-,9,2,69,2019-10-06,69,2019-10-06
44,-,Solar & Kassy,A Song from the Past,-,44,1,,,,
45,-,Atmosfera & Floor88,Original Sabahan (feat. Floor88),-,45,1,,,,
46,-,Lauv,Tattoos Together,-,46,1,,,,
47,-,Akim And The Majistret,Yang Satu,-,18,2,,,,
48,-,Aina Abdul,Sumpah,-,9,3,,,,
49,-,Skylar Grey,"Coming Home, Pt. II",-,49,1,,,,
50,-,G.E.M.,Don't Force It (with Eric Chou),-,50,1,,,,
51,up,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),76,14,4,,,,
52,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,52,1,,,,
53,-,"Siow Hui Min, Danny Koo, Nicole Lai, 邱詩凌 & Jacqueline",好运鼠于你,-,16,1,,,,
54,-,Camila Cabello,My Oh My (feat. DaBaby),-,27,3,52,2019-12-15,22,2020-02-02
55,-,"Nick Chung, Stella Chung & Wa Wa",恭喜大家發大財,-,55,1,,,,
56,-,IU,Blueming,-,13,6,,,,
57,-,In Team,Siti Khadijah,-,57,1,,,,
58,-,Nick Chung & Stella Chung,新年帥帥,-,58,1,,,,
59,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,59,1,,,,
60,-,穎穎,愛你愛得那麼笨,-,60,1,,,,
61,-,グローリア・ゲイナー,I Will Survive,-,61,1,,,,
62,-,Sa Ding Ding,鶴·焰(劇集《鶴唳華亭》片尾曲),-,62,1,,,,
63,down,Hafiz Suip & Adira,Takdir Tercipta,55,10,11,,,,
64,-,T-ara,괜찮아요 (Remix Version),-,64,1,,,,
65,-,Beats 7 Prod,Papa Pulang Mama Goyang,-,65,1,,,,
66,up,Baby Shima & Fairuz Misran,Ikatan Asmara,77,64,2,,,,
67,-,John Denver,Leaving on a Jet Plane,-,67,1,,,,
68,-,Camila Cabello,Liar,-,14,8,23,2019-10-06,14,2019-10-27
69,-,Yi Bo,給媽咪 (伴奏),-,69,1,,,,
70,-,Selena Gomez,People You Know,-,70,1,,,,
71,-,Fiona Fung,A Little Love,-,71,1,,,,
72,-,Bob Dylan,Knockin' On Heaven's Door,-,72,1,,,,
73,-,BTS,Spring Day,-,1,2,,,,
74,-,雷婷,光辉岁月,-,74,1,,,,
75,-,JUN (from U-KISS),Circle of Love,-,75,1,,,,
76,-,Andy Gibb,After Dark,-,76,1,,,,
77,-,Hacken Lee,開學禮,-,77,1,,,,
78,-,JUN (from U-KISS),Gravity,-,78,1,,,,
79,-,Electric Light Orchestra,Don't Bring Me Down,-,79,1,,,,
80,-,Siine,Thrill of It (Instrumental Version),-,80,1,,,,
81,-,Cuco,Lover Is a Day (Audiotree Live Version),-,81,1,,,,
82,-,Hacken Lee,花園街的流星,-,82,1,,,,
83,down,Younha,Winter Flower (feat. RM),3,3,2,35,2020-01-12,35,2020-01-12
84,-,JUN (from U-KISS),I'm in Love with You,-,84,1,,,,
85,-,JUN (from U-KISS),Be Your Man,-,85,1,,,,
86,-,Rene Liu,外面 (Live),-,86,1,,,,
87,-,Lauv,Paris in the Rain,-,60,3,,,,
88,-,Oliver Dragojević,Kad Mi Dođeš Ti,-,88,1,,,,
89,-,Amber Kuo,Outside,-,89,1,,,,
90,-,JUN (from U-KISS),Come Alive,-,90,1,,,,
91,-,Ora Della,Muda (feat. Benzooloo),-,91,1,,,,
92,down,Virgoun,Surat Cinta Untuk Starla,45,6,10,,,,
93,-,EDEN,3 Things (feat. maddox),-,93,1,,,,
94,-,Junggigo & Soyou,Some (feat. Lil Boi),-,50,1,,,,
95,-,Team 143,Heart Is Stone,-,95,1,,,,
96,down,Passenger,Let Her Go,44,8,10,,,,
97,-,Hacken Lee,榮譽勳章,-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,5,9,,,,
99,down,Ed Sheeran,Thinking Out Loud,82,4,9,,,,
100,-,Christopher,Ghost,-,72,1,,,,
