Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,58,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,90,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,152,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,241,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,5,170,,,,
6,up,Sade,Like a Tattoo,6,6,5,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,10,2,123,,,,
8,down,Sade,Kiss of Life,7,7,5,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),9,6,161,,,,
10,down,Laufey,Promise,8,4,53,,,,
11,up,Sade,No Ordinary Love,11,10,5,,,,
12,up,Ray Charles,Hit the Road Jack,12,5,194,,,,
13,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),14,3,31,,,,
14,up,Nina Simone,Feeling Good,15,2,241,,,,
15,up,Frank Sinatra,"Theme from New York, New York",16,7,147,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,70,,,,
17,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),82,17,2,,,,
18,up,Sade,Pearls,21,18,5,,,,
19,up,Robert Glasper,Let Go,84,19,2,,,,
20,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),83,20,2,,,,
21,down,Frank Sinatra,The Way You Look Tonight,18,14,31,,,,
22,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,22,17,112,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),24,1,226,,,,
24,down,Marilyn Maye,Put on a Happy Face,19,2,143,,,,
25,down,Laufey,Lovesick,20,4,41,,,,
26,up,The Dave Brubeck Quartet,Take Five,32,22,94,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,4,241,,,,
28,down,Laufey,Bored,26,10,8,,,,
29,down,Frank Sinatra,Come Fly With Me,25,18,5,,,,
30,down,Laufey,Dreamer,27,7,41,,,,
31,down,Harrison,7Pm,28,14,60,,,,
32,up,Robert Glasper,Awakening Dawn,90,32,2,,,,
33,down,Laufey,Letter To My 13 Year Old Self,31,18,41,,,,
34,up,Diana Krall,The Look Of Love,37,11,236,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,7,228,,,,
36,down,John Coltrane,My Shining Hour,29,11,131,,,,
37,down,Laufey,Bewitched,33,9,47,,,,
38,down,Roy Ayers,Funk in the Hole,34,6,136,,,,
39,-,The Bird and the Bee,Again & Again,-,39,1,,,,
40,down,Nina Simone,I Put a Spell On You,38,1,240,,,,
41,down,Quincy Jones and His Orchestra,Soul Bossa Nova,35,15,108,,,,
42,up,Laufey,Second Best,42,8,41,,,,
43,down,Laufey,Goddess,40,14,15,,,,
44,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),36,36,5,,,,
45,up,Theo Croker,Dinner With Sade,93,45,2,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,9,10,,,,
47,up,Laufey,While You Were Sleeping,50,15,41,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),45,45,5,,,,
49,down,Laufey,California and Me (feat. Philharmonia Orchestra),47,11,43,,,,
50,up,Dean Martin,Sway,51,50,5,,,,
51,down,Herb Alpert & The Tijuana Brass,Ladyfingers,49,14,101,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,5,237,,,,
53,up,Tony Anderson & Dennis Hamm,Skyline,53,13,52,,,,
54,up,George Benson,Breezin',59,14,174,,,,
55,down,Laufey,Haunted,54,13,39,,,,
56,up,Laufey,Must Be Love,57,16,39,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,58,25,132,,,,
58,down,Bobby Hutcherson,Goin' Down South,55,27,77,,,,
59,down,John Coltrane,My Favorite Things,30,9,145,,,,
60,up,Diana Krall,'S Wonderful,77,34,201,,,,
61,down,Most Iverson,All I See in You,56,28,40,,,,
62,down,Pat Metheny,You’re Everything,52,52,5,,,,
63,down,Dave Brubeck,Brahms Lullaby,48,14,117,,,,
64,up,Miles Davis,Blue in Green (Mono Version),64,30,78,,,,
65,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),73,65,6,,,,
66,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,79,19,201,,,,
67,down,Refeeld & Kloetie,Gouache,62,62,6,,,,
68,down,Louis Armstrong,A Kiss to Build a Dream On,63,26,49,,,,
69,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",60,60,5,,,,
70,down,Bobby Caldwell,What You Won't Do for Love,13,2,241,,,,
71,up,Robert Glasper,Round ‘bout Sunlight,99,71,2,,,,
72,down,Nina Simone,Sinnerman,67,8,230,,,,
73,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,89,16,113,,,,
74,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),91,74,2,,,,
75,-,John Coltrane,My Favorite Things,-,75,1,,,,
76,down,Laufey,Serendipity,66,22,34,,,,
77,up,Diana Krall,California Dreamin',86,42,115,,,,
78,down,Frank Sinatra,The World We Knew (Over and Over),68,5,61,,,,
79,down,Laufey,Misty,78,20,30,,,,
80,down,Tony Bennett & Diana Krall,Love Is Here to Stay,76,15,158,,,,
81,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),95,52,24,,,,
82,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],81,21,115,,,,
83,down,Vince Guaraldi Trio,Cast Your Fate To The Wind,61,45,5,,,,
84,up,Robert Glasper,Your Eyes,96,84,2,,,,
85,down,Miles Davis,So What,65,9,140,,,,
86,down,Duke Ellington & John Coltrane,In a Sentimental Mood,75,12,134,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,160,,,,
88,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,10,217,,,,
89,-,Robert Glasper,That One Morning,-,89,1,,,,
90,-,Diana Krall,Let's Fall In Love,-,30,117,,,,
91,down,Dave Brubeck,Take Five,85,11,236,,,,
92,-,Brian Bromberg,Ellen,-,22,143,,,,
93,down,Enzo Orefice Trio,Alice in Wonderland,69,56,6,,,,
94,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),70,70,4,,,,
95,down,Joost Zoeteman,Waltz Blue,72,55,14,,,,
96,down,Frank Sinatra,Summer Wind,87,59,5,,,,
97,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,74,14,,,,
98,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,196,,,,
99,down,Miles Davis,Freddie Freeloader (Mono Version),88,33,67,,,,
100,-,The Chordettes,Mr. Sandman,-,20,128,,,,
