Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,240,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,240,,,,
3,up,Dave Brubeck,Take Five,4,2,240,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),1,1,31,,,,
5,up,The Chordettes,Lollipop,5,3,240,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,240,,,,
7,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,2,237,,,,
8,up,The Dave Brubeck Quartet,Take Five,24,6,225,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,240,,,,
10,up,Curtis Mayfield,Move On Up (Extended Version),11,8,237,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,196,,,,
12,up,George Benson,On Broadway,13,9,238,,,,
13,up,Herbie Hancock,Rockit,17,12,225,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,10,229,,,,
15,up,George Benson,Give Me the Night,19,10,231,,,,
16,down,The Chordettes,Mr. Sandman,15,11,238,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,31,,,,
18,down,Ray Charles,Georgia on My Mind,16,7,239,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,18,2,212,,,,
20,down,Nina Simone,Feeling Good,6,2,240,,,,
21,down,Kenny G,Songbird,20,15,217,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,231,,,,
23,up,The Dave Brubeck Quartet,Kathy's Waltz,26,19,96,,,,
24,down,Pink Martini,Hey Eugene!,22,19,204,,,,
25,down,Kenny G,Forever In Love,23,20,190,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,21,167,,,,
27,up,The Dave Brubeck Quartet,Three to Get Ready,27,17,88,,,,
28,-,Jill Barber,Ordinaire,-,28,1,,,,
29,down,Frank Sinatra,"Theme from New York, New York",25,7,26,,,,
30,-,Jill Barber,Padam Padam,-,30,1,,,,
31,-,Jill Barber,La Mer,-,31,1,,,,
32,-,Angela Bofill,Love In Slow Motion,-,32,1,,,,
33,up,Laufey,From The Start,34,22,19,,,,
34,-,Annapantsu,The Villain I Appear To Be,-,34,1,,,,
35,-,Jula De Palma,Notte Mia,-,35,1,,,,
36,-,Aura Flow,Spring Fever,-,36,1,,,,
37,-,Architects of Sound,Where We Belong,-,37,1,,,,
38,-,Tito Puente,Asia Mood (feat. Steve Turre),-,38,1,,,,
39,down,BBC Big Band Orchestra,"Sing, Sing, Sing",29,20,186,,,,
40,-,Quartet Indigo,Rag Time Dance,-,40,1,,,,
41,-,Jula De Palma,Tua,-,41,1,,,,
42,-,Paula Atherton,Moonlight Drive,-,42,1,,,,
43,-,Betty Bonifassi,"Bonus: Lucky, Lucky",-,43,1,,,,
44,-,Will Compton,Note of Levity (Smooth Jazz),-,44,1,,,,
45,-,Jill Barber,Mal De Vivre,-,45,1,,,,
46,-,Eddie Harris,Moon Glow,-,46,1,,,,
