Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,224,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,233,,,,
3,up,Various Artists,100 Hits Classical Chillout,3,2,222,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,4,2,212,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,3,216,,,,
6,up,Various Artists,40 Most Beautiful Classical Masterpieces,6,3,220,,,,
7,up,Escala,Escala,7,3,236,,,,
8,up,Il Divo,The Greatest Hits (Deluxe Version),8,5,219,,,,
9,up,The Priests,The Priests,9,4,233,,,,
10,up,Susan Boyle,The Gift,10,5,233,,,,
11,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,11,6,220,,,,
12,up,Paul Potts,One Chance,12,7,236,,,,
13,up,André Rieu,Live in Dublin,13,8,233,,,,
14,up,Andrea Bocelli,Sì (Deluxe),18,12,230,,,,
15,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,14,9,231,,,,
16,down,Il Divo,Il Divo,15,10,236,,,,
17,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",16,11,231,,,,
18,up,The Piano Guys,The Piano Guys,19,13,234,,,,
19,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,17,14,226,,,,
20,up,2CELLOS,2Cellos,20,12,231,,,,
21,up,Desmond Earley & The Choral Scholars of University College Dublin,Invisible Stars: Choral Works of Ireland & Scotland,21,17,230,,,,
22,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",22,16,236,,,,
23,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,23,17,230,,,,
24,up,Various Artists,66 Most Beautiful Opera Arias,45,20,219,,,,
25,down,Arthur Rubinstein,Chopin: Nocturnes,24,19,219,,,,
26,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,25,18,229,,,,
27,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',28,1,202,,,,
28,down,Il Divo,Wicked Game,26,20,236,,,,
29,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,30,24,230,,,,
30,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,27,26,231,,,,
31,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,47,23,176,,,,
32,down,İdil Biret,Chopin: Piano Favourites,31,23,216,,,,
33,up,Various Artists,100 Hits Opera,41,33,211,,,,
34,down,Il Divo,An Evening With Il Divo: Live In Barcelona,32,22,235,,,,
35,down,Ludovico Einaudi,Islands - Essential Einaudi,33,1,231,,,,
36,down,Il Divo,A Musical Affair (Deluxe),34,24,238,,,,
37,down,Various Artists,40 Most Beautiful Love Themes,35,25,231,,,,
38,down,Various Artists,111 Classical Masterpieces,36,25,225,,,,
39,down,Various Artists,A Bride's Guide to Wedding Music,37,27,235,,,,
40,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,38,31,235,,,,
41,down,Susan Boyle,Someone to Watch Over Me,39,30,238,,,,
42,down,Varios Artistas,50 of the Best: Mozart,40,31,223,,,,
43,down,Il Divo,Ancora,42,33,238,,,,
44,-,The Choir of Christ's College & David Rowland,"Thou Knowest Lord, the Secrets of Our Hearts (Funeral Music from 16th and 17th Century England)",-,44,1,,,,
45,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,46,45,13,,,,
46,up,Various Artists,The Best of Puccini,49,26,234,,,,
47,-,İdil Biret,The Very Best of Chopin,-,34,141,,,,
