Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,222,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,231,,,,
3,up,Various Artists,100 Hits Classical Chillout,3,2,220,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,2,216,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,5,2,210,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,3,214,,,,
7,up,Various Artists,40 Most Beautiful Classical Masterpieces,7,3,218,,,,
8,up,Escala,Escala,8,3,234,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),9,5,217,,,,
10,up,The Priests,The Priests,10,4,231,,,,
11,up,Susan Boyle,The Gift,12,5,231,,,,
12,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,11,6,218,,,,
13,up,Paul Potts,One Chance,13,7,234,,,,
14,up,André Rieu,Live in Dublin,14,8,231,,,,
15,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,15,9,229,,,,
16,up,Il Divo,Il Divo,16,10,234,,,,
17,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",17,11,229,,,,
18,up,Andrea Bocelli,Sì (Deluxe),18,12,228,,,,
19,up,The Piano Guys,The Piano Guys,19,13,232,,,,
20,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,20,14,224,,,,
21,up,2CELLOS,2Cellos,21,12,229,,,,
22,up,Desmond Earley & The Choral Scholars of University College Dublin,Invisible Stars: Choral Works of Ireland & Scotland,22,17,228,,,,
23,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",23,16,234,,,,
24,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,24,17,228,,,,
25,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,25,18,227,,,,
26,up,Il Divo,Wicked Game,26,20,234,,,,
27,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',27,1,200,,,,
28,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,29,24,228,,,,
29,up,Philip Glass,Glass: Solo Piano,30,21,230,,,,
30,up,Various Artists,The Best of Puccini,36,26,232,,,,
31,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,31,26,229,,,,
32,up,İdil Biret,Chopin: Piano Favourites,32,23,214,,,,
33,down,Ludovico Einaudi,Islands - Essential Einaudi,28,1,229,,,,
34,down,Il Divo,An Evening With Il Divo: Live In Barcelona,33,22,233,,,,
35,down,Il Divo,A Musical Affair (Deluxe),34,24,236,,,,
36,down,Various Artists,40 Most Beautiful Love Themes,35,25,229,,,,
37,up,Various Artists,111 Classical Masterpieces,37,25,223,,,,
38,up,Various Artists,A Bride's Guide to Wedding Music,38,27,233,,,,
39,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,39,31,233,,,,
40,up,Susan Boyle,Someone to Watch Over Me,40,30,236,,,,
41,-,Arthur Rubinstein,Chopin: Nocturnes,-,19,217,,,,
42,down,Varios Artistas,50 of the Best: Mozart,41,31,221,,,,
43,down,Various Artists,100 Hits Opera,42,33,209,,,,
44,down,Il Divo,Ancora,43,33,236,,,,
45,up,İdil Biret,The Very Best of Chopin,45,34,140,,,,
46,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,15,187,,,,
47,-,Andrea Bocelli,Believe (Deluxe),-,1,32,,,,
