Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,3,1,5,33,2020-10-04,19,2020-11-08
3,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,7,23,2020-09-13,18,2020-10-18
4,up,Ozuna & Camilo,Despeinada,4,3,6,97,2020-09-20,40,2020-10-04
5,up,Rocco Hunt & Ana Mena,A un passo dalla luna,9,5,10,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,6,11,87,2020-08-16,73,2020-09-27
7,down,La Ross Maria,Mi Regalo Mas Bonito,5,5,5,82,2020-10-04,76,2020-10-18
8,up,Farruko,La Tóxica,18,5,13,69,2020-09-20,24,2020-11-15
9,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,14,6,2,91,2020-11-01,64,2020-11-22
10,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,2,9,52,2020-08-30,37,2020-09-20
11,up,Chema Rivas,Entre tú y yo,12,10,3,,,,
12,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,11,11,4,66,2020-11-01,49,2020-11-22
13,down,C. Tangana,Demasiadas Mujeres,7,3,2,,,,
14,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,10,9,7,93,2020-09-20,66,2020-09-27
15,up,Rauw Alejandro & Camilo,Tattoo (Remix),15,2,13,66,2020-07-26,14,2020-08-09
16,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,16,1,,,,
17,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),35,17,5,,,,
18,down,Omar Montes & Rvfv,No Puedo Amar,13,3,6,,,,
19,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),24,13,4,,,,
20,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,12,9,67,2020-10-18,38,2020-11-15
21,up,Lele Pons & Guaynaa,Se Te Nota,22,21,4,81,2020-09-27,36,2020-11-15
22,down,JC Reyes & Camin,34 Amor y Mafia,17,7,10,,,,
23,up,Justin Quiles,Jeans,26,23,10,75,2020-10-18,45,2020-11-15
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,1,15,89,2020-07-19,12,2020-08-16
25,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,3,13,47,2020-08-02,43,2020-08-09
26,up,Rauw Alejandro,Enchule,29,20,5,,,,
27,down,Aitana & Sebastián Yatra,Corazón Sin Vida,20,5,3,,,,
28,up,"Ozuna, Doja Cat & Sia",Del Mar,73,28,4,,,,
29,down,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),27,27,5,,,,
30,down,Morad,Normal,28,11,15,,,,
31,up,Nafe Smallz,J LO (feat. Deno & Chip),31,31,3,,,,
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,6,13,14,2020-08-02,10,2020-08-23
33,down,Ptazeta & Juacko,Mami,25,13,11,,,,
34,up,KAROL G,"Ay, DiOs Mío!",34,4,15,48,2020-08-09,24,2020-09-06
35,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,30,15,6,,,,
36,up,David Bisbal & Aitana,Si Tú la Quieres,37,1,32,,,,
37,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,1,26,94,2020-05-31,13,2020-07-26
38,up,Jarabe de Palo,Eso Que Tú Me Das,39,2,22,,,,
39,up,Camilo & Evaluna Montaner,Por Primera Vez,46,34,25,96,2020-04-19,95,2020-04-26
40,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],45,36,3,28,2020-10-11,28,2020-10-11
41,up,L.A. Young,Como Estrellas,48,30,13,,,,
42,-,Camilo,Favorito,-,7,29,32,2020-04-19,18,2020-04-26
43,down,Ozuna & Daddy Yankee,No Se Da Cuenta,40,17,7,,,,
44,down,Marmi,Tu Foto del DNI,41,18,6,,,,
45,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,16,16,2,,,,
46,-,Justin Bieber & benny blanco,Lonely,-,46,1,6,2020-10-25,6,2020-10-25
47,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),42,4,9,65,2020-08-30,58,2020-09-06
48,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],44,2,20,,,,
49,down,India Martínez & Marc Anthony,Convénceme,38,24,3,,,,
50,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,49,6,8,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),50,15,11,80,2020-08-09,1,2020-08-16
52,down,Omega,Pegao (TikTok Hit),43,17,5,,,,
53,-,Pablo Alborán,Hablemos de amor,-,53,1,,,,
54,up,BTS,Dynamite,60,7,9,96,2020-08-23,2,2020-08-30
55,-,Tones and I,Dance Monkey,-,2,42,6,2019-10-06,1,2019-11-10
56,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",52,26,13,93,2020-08-30,82,2020-09-13
57,up,Jerry Di,Mi Cuarto,59,18,10,97,2020-08-23,46,2020-10-04
58,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",57,14,8,,,,
59,down,Ozuna,Mi Niña,55,19,18,,,,
60,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),63,21,7,,,,
61,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,61,2,,,,
62,up,Lunay & Beéle,Victoria,64,54,5,,,,
63,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],62,49,7,,,,
64,down,Rvfv & Lola Índigo,Trendy,51,7,13,,,,
65,down,Rafa Pabön,A Güiro,54,5,14,,,,
66,up,Pablo Alborán,Si Hubieras Querido,71,36,4,,,,
67,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),74,60,5,,,,
68,down,Cali y El Dandee & Danna Paola,Nada,61,55,10,,,,
69,-,Dani Martín,Avioncito de Papel (feat. Camilo),-,69,1,,,,
70,down,Aitana & Morat,Más De Lo Que Aposté,67,11,13,,,,
71,up,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),78,64,2,,,,
72,-,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),-,72,1,,,,
73,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",58,20,4,,,,
74,down,BLACKPINK,Lovesick Girls,53,26,3,3,2020-10-11,3,2020-10-11
75,down,Morad,Nos Perdone,56,22,3,,,,
76,-,KEVVO & J Balvin,Billetes Azules,-,76,1,,,,
77,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,65,65,2,,,,
78,-,Arcángel & Myke Towers,Satisfacción,-,71,1,,,,
79,down,Arcángel & Sech,Amantes y Amigos,75,43,3,,,,
80,up,24kGoldn,Mood (feat. iann dior),89,75,2,33,2020-08-23,1,2020-10-11
81,-,"Yandel, Farruko & Arcángel",Ella Entendió,-,81,1,,,,
82,up,Conan Gray,Heather,83,71,9,44,2020-08-23,15,2020-09-13
83,down,Maka & Bandaga,Envidiosos,72,15,14,,,,
84,down,Camin,Tus Celos,80,55,5,,,,
85,-,DELLAFUENTE & Pepe : Vizio,Flores Pa Tu Pelo,-,62,1,,,,
86,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,27,1,76,2020-11-15,65,2020-11-22
87,down,Maluma & Myke Towers,Madrid,79,29,9,,,,
88,-,"Arcángel, Cosculluela & Ñengo Flow",El Bueno & El Malo,-,88,1,,,,
89,-,Quimico Ultra Mega,El Secuestro (feat. El Jincho),-,74,2,,,,
90,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),70,33,9,,,,
91,up,Nyno Vargas & Mala Rodríguez,TOTO,94,46,7,,,,
92,-,Mora & Jhay Cortez,Pégate (Remix),-,92,1,,,,
93,-,Ashnikko,Daisy,-,93,1,77,2020-10-18,70,2020-10-25
94,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,94,1,,,,
95,down,Ñejo,Y Si la Ves,88,88,2,,,,
96,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",81,55,14,,,,
