Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,1,1,5,,,,
2,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,3,2,2,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),2,1,13,,,,
4,up,C. Tangana & Nathy Peluso,Ateo,5,1,5,,,,
5,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,1,,,,
6,up,Morad,Cuando Ella Sale,6,4,3,,,,
7,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),8,2,21,,,,
8,down,Jhay Cortez & Anuel AA,Ley Seca,7,7,10,,,,
9,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],15,9,16,,,,
10,up,Rauw Alejandro,Todo De Ti (Mixed),10,6,6,,,,
11,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,11,5,17,,,,
12,-,Omar Montes & Duki,Carita Morena,-,12,1,,,,
13,up,Zion & Lennox,Loco,16,7,12,,,,
14,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",12,5,6,,,,
15,down,Camilo & Evaluna Montaner,Índigo,13,3,5,,,,
16,down,Rauw Alejandro,Cúrame,14,4,14,,,,
17,up,Myke Towers,Experimento,18,17,7,,,,
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,10,10,,,,
19,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,10,8,,,,
20,up,Cano,Tu Y Yo (feat. Los del Control),49,11,2,,,,
21,down,Justin Quiles,Colorín Colorado,20,19,12,,,,
22,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),23,17,2,,,,
23,down,Jhay Cortez,Dile (Homenaje),21,21,9,,,,
24,down,El Taiger & Dj Conds,La Historia,22,6,34,,,,
25,down,Anuel AA,Dictadura,9,9,2,,,,
26,up,Sebastián Yatra,Tacones Rojos,66,2,3,,,,
27,down,"Mora, Bad Bunny & Sech",Volando (Remix),24,10,18,,,,
28,down,J Balvin & Maria Becerra,Qué Más Pues?,27,2,24,,,,
29,down,Bad Bunny,Yonaguni,28,2,23,,,,
30,down,Aitana,Berlín,29,6,8,,,,
31,up,Beny Jr & El Guincho,Combo la L,35,14,21,,,,
32,up,Tiago pzk & Trueno,Salimo de Noche,56,24,3,,,,
33,down,Aventura & Bad Bunny,Volví,26,4,15,,,,
34,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,25,8,6,,,,
35,down,Maluma,Sobrio,30,20,18,,,,
36,up,TINI & Maria Becerra,Miénteme,38,9,26,,,,
37,up,Daviles de Novelda,Flamenco y Bachata,37,1,36,,,,
38,down,Natti Natasha & Becky G.,Ram Pam Pam,36,2,30,,,,
39,up,Money Man,Money Man Perry,43,29,7,,,,
40,down,Becky G. & El Alfa,Fulanito,31,3,23,,,,
41,up,Morad,Soñar,47,16,9,,,,
42,up,Trueno,FEEL ME??,53,32,9,,,,
43,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,32,3,14,,,,
44,down,NICKI NICOLE,Sabe,33,33,3,,,,
45,-,JC La Nevula,Búscate Otro,-,27,2,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,21,13,,,,
47,down,Elpatron970,Letter To My Son's,41,41,2,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,42,17,13,,,,
49,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,51,32,21,,,,
50,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,29,24,2021-05-02,9,2021-05-16
51,up,Morad & Trobi,Cómo Están?,61,12,14,,,,
52,down,Delaossa,Veneno (Orquestal),39,9,3,,,,
53,up,Nil Moliner,Libertad,67,53,19,,,,
54,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,55,1,,,,
56,down,"Duki, Justin Quiles & Bizarrap",Unfollow,50,14,4,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,46,5,,,,
58,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,65,15,4,,,,
59,-,Ozuna & Anthony Santos,Señor Juez,-,59,1,,,,
60,up,Cano,Cuando Ella Se Va,74,60,3,,,,
61,down,Lola Índigo & Rvfv,Romeo Y Julieta,52,14,7,,,,
62,down,Bad Bunny,120,54,34,10,99,2020-12-06,99,2020-12-06
63,down,Funzo & Baby Loud,INMORTALES,55,33,7,,,,
64,up,"Imagine Dragons, JID & League of Legends",Enemy,75,23,2,,,,
65,down,Adele,Strangers By Nature,58,38,3,,,,
66,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),62,19,18,,,,
67,-,Melendi & Aitana,La Electricidad,-,67,1,,,,
68,up,Habbits,Bad Habbits,72,54,10,,,,
69,down,Destripando la Historia,Afrodita,44,17,3,,,,
70,down,Tiësto & KAROL G,Don't Be Shy,64,28,13,,,,
71,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,63,24,6,,,,
72,up,Rauw Alejandro,Aquel Nap ZzZz,77,35,12,,,,
73,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,10,22,67,2019-12-08,35,2020-02-09
74,down,Cyril Kamer,Bandido,68,53,4,,,,
75,down,Tokischa & ROSALÍA,Linda,59,19,11,,,,
76,down,Maria Becerra,Wow Wow (feat. Becky G),73,30,11,,,,
77,-,Melendi,Tu Jardín Con Enanitos,-,71,13,,,,
78,up,Melendi & Mau y Ricky,La Boca Junta,98,60,12,,,,
79,up,Bad Gyal,Flow 2000,79,33,4,,,,
80,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,19,16,,,,
81,down,Camila Cabello,Don't Go Yet,80,57,14,,,,
82,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,44,1,,,,
83,down,Myke Towers,ALMAS GEMELAS,70,27,16,,,,
84,down,Beny Jr & Steve Lean,Rimas,71,71,2,,,,
85,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",89,1,20,,,,
86,down,Justin Quiles & Maluma,La Botella,76,20,12,,,,
87,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,82,19,2,,,,
88,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,25,69,2021-01-03,62,2021-01-24
89,-,Ed Sheeran,2step,-,89,1,,,,
90,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,90,1,,,,
91,down,Doja Cat,Woman,83,36,10,,,,
92,-,Beny Jr & El Guincho,Color Caramelo,-,74,7,,,,
93,-,Ed Sheeran,Shivers,-,62,4,,,,
94,down,Rauw Alejandro,Sexo Virtual,81,17,20,,,,
95,-,Galvan Real,La Magia (feat. Raul Camacho),-,28,18,,,,
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,12,,,,
97,down,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),94,45,15,,,,
98,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",91,7,12,,,,
99,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,38,4,,,,
100,-,SENF,Amsterdam (feat. M!N!),-,100,1,,,,
