Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",1,1,2,,,,
2,up,Manuel Turizo,La Bachata,2,1,26,,,,
3,up,ROSALÍA,DESPECHÁ,4,1,17,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,21,,,,
5,up,Quevedo,Punto G,7,4,3,,,,
6,down,Ozuna,Hey Mor (feat. Feid),5,5,7,,,,
7,down,Shakira & Ozuna,Monotonía,6,1,6,,,,
8,up,Rauw Alejandro & Baby Rasta,PUNTO 40,9,6,9,,,,
9,up,Ana Mena & Belinda,LAS 12,10,6,16,,,,
10,down,Quevedo,Vista Al Mar,8,4,11,,,,
11,up,KAROL G & Ovy On the Drums,CAIRO,13,11,2,,,,
12,up,Sangiovanni,farfalle,12,10,25,,,,
13,-,Eladio Carrión,Mbappe,-,13,1,,,,
14,down,Wisin & Yandel & ROSALÍA,Besos Moja2,11,11,8,,,,
15,up,Bad Bunny,Tití Me Preguntó,16,2,22,,,,
16,down,Shakira & Rauw Alejandro,Te Felicito,14,1,31,,,,
17,-,Skip Marley,Calm Down,-,17,1,,,,
18,up,India Martínez & Melendi,Si Ella Supiera,19,18,12,,,,
19,up,Abraham Mateo & Ana Mena,Quiero Decirte,21,11,28,,,,
20,down,Quevedo & Ovy On the Drums,Sin Señal,15,5,18,,,,
21,down,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),18,8,16,,,,
22,down,Feid,Feliz Cumpleaños Ferxxo,20,17,14,,,,
23,up,KAROL G,PROVENZA,28,2,31,,,,
24,down,papi drumz,Me Porto Bonito,23,10,12,,,,
25,up,KAROL G & Maldy,GATÚBELA,26,4,13,,,,
26,down,Cyril Kamer,Cinderella,22,12,8,,,,
27,up,Tom Odell,Another Love,33,27,28,,,,
28,down,Mora & Quevedo,APA,17,17,2,,,,
29,down,"Beny Jr, Morad & K y B",Sigue,25,3,34,,,,
30,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,14,17,,,,
31,-,India Martínez & Andy Rivera,5 SENTÍOS,-,31,1,,,,
32,down,Mora & Feid,LA INOCENTE,29,13,27,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],57,22,17,81,2020-02-09,81,2020-02-09
34,up,"Aitana, Emilia & Ptazeta",Quieres,37,7,18,,,,
35,down,Cano,Qué Bonita,31,23,7,,,,
36,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,36,1,,,,
37,down,Maria Becerra,AUTOMÁTICO,34,34,10,,,,
38,-,Eladio Carrión,Si la Calle Llama,-,38,1,,,,
39,-,Eladio Carrión,Caras Vemos,-,39,1,,,,
40,-,"Casper Mágico, Anuel AA & Bryant Myers",Presidentes Muertos (feat. YOVNGCHIMI),-,40,1,,,,
41,-,Eladio Carrión,Hugo,-,41,1,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,38,10,,,,
43,up,佐藤竹善,All I Want For Christmas Is You,60,4,3,,,,
44,-,Liderj & Negra,Yo quiero,-,44,2,,,,
45,up,Kid Francescoli,Miss Mess,62,45,4,,,,
46,up,Romeo Santos & ROSALÍA,El Pañuelo,46,5,12,,,,
47,down,Omar Montes & Jairo deRemache,La Llama del Amor,42,5,22,,,,
48,down,Tiago pzk & Myke Towers,Traductor,43,27,16,,,,
49,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],35,35,2,,,,
50,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",47,5,24,,,,
51,-,Kiss,Unholy,-,41,2,,,,
52,up,Foreign Teck & Anuel AA,EL NENE,56,16,4,,,,
53,up,Duki,GIVENCHY,85,6,18,,,,
54,-,Galvan Real & María Artés,Mi Corazón Es Mío,-,51,1,,,,
55,down,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),52,30,5,,,,
56,down,Maka,Lo Justo,49,49,2,,,,
57,down,Tale$ & Kidd Keo,HOPE (with Kidd Keo),38,32,3,,,,
58,-,Eladio Carrión,Gladiador,-,58,1,,,,
59,down,Mora,CALENTÓN,50,35,5,,,,
60,-,Fnaïre,Siri Siri,-,37,10,,,,
61,-,"Sergio Ramos, Niña Pastori & RedOne",La Roja Baila (Himno Oficial de la Selección Española),-,39,2,,,,
62,down,Feid,Normal,51,18,20,,,,
63,down,Luar La L,Caile,55,5,16,,,,
64,-,Arcángel,JS4E,-,14,1,,,,
65,down,El Barrio,A Veces,24,24,2,,,,
66,up,Morad,Mamá Me Dice,72,29,18,,,,
67,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,67,1,,,,
68,up,Lola Índigo & Maria Becerra,DISCOTEKA,73,24,13,,,,
69,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,59,37,12,,,,
70,up,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),83,45,11,,,,
71,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,70,56,6,,,,
72,-,Zona Roja,Cara Bonita,-,63,4,,,,
73,down,Omar Montes & C. Tangana,Una y Mil Veces,63,11,7,,,,
74,down,Beret & Estopa,Diablo,64,44,12,,,,
75,down,Rvfv & Duki,Pantera,66,7,11,,,,
76,down,Bad Bunny,Neverita,71,14,14,,,,
77,down,Morad,No Money,58,58,2,,,,
78,down,Munic HB,Pico y Pala,53,14,9,,,,
79,-,LP,Lost on You,-,79,9,,,,
80,down,Punto40 & Marcianeke,Mini Mini,76,75,2,,,,
81,-,Eladio Carrión,Friends,-,81,1,,,,
82,up,Meghan Trainor,Made You Look,96,79,2,,,,
83,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),54,29,3,,,,
84,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,84,1,,,,
85,-,Eladio Carrión,Hp Freestyle,-,85,1,,,,
86,down,"El Jhota, Cano & Los del Control",Cero (Remix),74,52,7,,,,
87,-,Pablo Milanés,Yolanda,-,87,1,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),82,47,9,,,,
89,down,Morad,Aprendí,80,24,9,,,,
90,down,Mora,CASUALIDAD,68,68,2,,,,
91,up,La Lupe,Contigo Conmigo,94,55,12,,,,
92,-,Chip,Snap Snap,-,76,8,,,,
93,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,1,21,,,,
94,up,Ron Flatter,Amantes Amentes,99,44,5,,,,
95,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,17,20,,,,
96,down,Mora,CÓMO HAS ESTAU?,78,55,3,,,,
97,-,Eladio Carrión,Te Dijeron,-,97,1,,,,
98,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,6,25,,,,
99,-,C+C Music Factory,Take a Toke,-,18,4,,,,
100,down,La Oreja de Van Gogh,Rosas,97,62,2,,,,
