Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",1,1,4,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,24,29,2019-11-17,5,2020-02-02
3,-,Celtas Cortos,20 de Abril (Versión 2019),-,3,1,,,,
4,up,Robledo & Alex Martini,Dime Bbsita,4,4,2,,,,
5,up,David Bisbal & Aitana,Si Tú la Quieres,5,1,6,,,,
6,down,GX,Yo Perreo Sola,3,1,8,30,2020-04-05,30,2020-04-05
7,up,Chema Rivas,Mil Tequilas,17,4,7,,,,
8,-,Casper Mágico & Anuel AA,Sola & Vacía,-,8,1,,,,
9,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),7,7,2,,,,
10,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,3,8,38,2020-03-08,7,2020-03-29
11,up,Camilo,Favorito,24,7,4,32,2020-04-19,18,2020-04-26
12,-,Rozalén,Aves Enjauladas,-,12,1,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,25,3,2019-10-06,3,2019-10-06
14,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,8,4,4,,,,
15,down,Feid & Justin Quiles,Porfa,9,9,4,89,2020-04-19,77,2020-05-03
16,down,KAROL G & Anuel AA,Follow,13,7,3,,,,
17,down,Rauw Alejandro,Tattoo,12,1,10,74,2020-03-22,35,2020-07-26
18,down,Fred De Palma,Una volta ancora (feat. Ana Mena),16,7,25,,,,
19,down,Tones and I,Dance Monkey,10,2,25,6,2019-10-06,1,2019-11-10
20,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,20,1,,,,
21,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,21,1,,,,
22,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],18,2,5,,,,
23,down,J Balvin,Amarillo,19,2,5,30,2020-03-29,30,2020-03-29
24,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],20,12,9,,,,
25,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",23,16,3,,,,
26,up,Beele,Loco,29,2,4,90,2020-05-03,90,2020-05-03
27,-,Maki,Volver a ser Romeo (feat. Galvan Real),-,27,1,,,,
28,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),25,11,4,92,2020-04-19,62,2020-09-06
29,down,Myke Towers,Diosa,22,2,12,45,2020-03-01,45,2020-03-01
30,up,Morad,Bobo,37,22,4,,,,
31,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],42,3,7,,,,
32,down,J Balvin,Rojo,28,3,8,36,2020-03-08,35,2020-03-29
33,up,"El Alfa, Darell & Noriel",4K,34,33,6,,,,
34,up,Rauw Alejandro & Chencho Corleone,El Efecto,62,10,7,76,2020-06-14,72,2020-07-05
35,down,Shakira & Anuel AA,Me Gusta,30,3,15,73,2020-01-19,50,2020-03-15
36,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,31,3,12,84,2020-02-16,84,2020-02-16
37,down,Aitana & Cali y El Dandee,+,35,2,19,,,,
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,2,25,60,2019-10-20,7,2019-11-17
39,-,Paulo Neto,Ressurreição em Naim,-,39,1,,,,
40,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),32,11,12,,,,
41,down,Rvfv,Prendío,38,4,25,,,,
42,down,Ariel de Cuba,Quédate en casa,33,19,5,,,,
43,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,43,1,,,,
44,down,J Balvin,Morado,40,4,15,72,2020-01-19,50,2020-03-29
45,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,39,8,19,60,2020-01-05,24,2020-02-02
46,down,Anuel AA,3 de Abril,26,6,3,,,,
47,down,Chimbala,Rueda,44,29,21,,,,
48,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),27,27,2,,,,
49,down,Ayewaken,Blinding Lights,48,6,13,82,2020-01-26,44,2020-04-19
50,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,43,18,14,,,,
51,down,Sech,Relación,50,7,3,78,2020-06-07,28,2020-07-19
52,-,Don Patricio,Y a mí qué?,-,52,1,,,,
53,-,Morad,Recuerdos (Freestyle),-,53,1,,,,
54,down,J Balvin,Azul,45,11,5,99,2020-03-29,70,2020-06-28
55,up,Rozalén,Vivir (with Estopa),55,48,5,,,,
56,down,Bandaga,Ahora Dice Que Me Ama,46,4,9,,,,
57,down,Bryant Myers,Como Panas,51,28,10,,,,
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,42,2,74,2020-04-19,18,2020-08-09
59,down,Nicky Jam & Daddy Yankee,Muévelo,57,29,16,,,,
60,down,J Balvin,Gris,52,23,5,,,,
61,down,J Balvin,Negro,56,29,5,,,,
62,up,Camilo & Evaluna Montaner,Por Primera Vez,69,34,6,96,2020-04-19,95,2020-04-26
63,down,Anuel AA,Keii,54,2,11,35,2020-02-16,35,2020-02-16
64,-,Camilo & Pedro Capó,Tutu,-,6,19,17,2019-10-06,15,2019-10-13
65,down,Bad Bu,Si Veo a Tu Mamá,58,9,8,47,2020-03-08,42,2020-03-15
66,down,Residente,René,49,2,7,30,2020-03-08,30,2020-03-08
67,down,Bad Bunny,La Difícil,61,6,8,13,2020-03-08,13,2020-03-08
68,up,Chimbala,El Boom,98,68,2,96,2019-10-20,96,2019-10-20
69,down,Yago Roche,Atrévete,66,66,5,,,,
70,down,Vanesa Martín,Un Canto a la Vida,53,6,4,,,,
71,down,Chayanne,Madre Tierra (Oye),68,61,5,,,,
72,-,Ovy On The Drums & Beele,Inolvidable,-,60,1,,,,
73,-,Morad,Pensamientos,-,60,1,,,,
74,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,71,63,6,,,,
75,-,Miki Núñez,Escriurem,-,75,1,,,,
76,down,Wisin,Escápate Conmigo (feat. Ozuna),73,34,14,,,,
77,down,Bad Bunny & Sech,Ignorantes,64,5,10,94,2020-02-16,15,2020-03-08
78,down,Manuel Carrasco,Prisión Esperanza,14,14,2,,,,
79,up,SAINt JHN,Roses (Imanbek Remix Extended),85,71,3,84,2020-04-05,61,2020-05-24
80,-,Salva Racero,"Un Sant Jordi Diferent (feat. Cesk Freixas, Guillem Solé, Joan Masdéu, Paula Valls, Manu Guix, Pep Sala, Jonnathan Argüelles, Natxo Tarrés, Pupil.les, Jordi Ginesta, Gemma Humet, Ariadna Vieyra, Alessio Arena, Àlex Pérez, Tildo Muxart, Jos Racero, Miquel ",-,80,1,,,,
81,down,Myke Towers,Otro,74,74,2,,,,
82,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),84,47,3,,,,
83,down,Antonio Orozco,Mi Héroe,75,62,5,,,,
84,down,Dua Lipa,Physical (feat. Hwa Sa),81,58,6,,,,
85,down,Dani Martín & Juanes,Los Huesos,59,59,2,,,,
86,up,Doja Cat,Boss Bitch,91,86,3,60,2020-03-22,23,2020-04-26
87,-,Morad,Lo Malo,-,87,1,,,,
88,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",99,67,4,,,,
89,-,Morad,Tienes Que,-,89,1,,,,
90,down,Quedate en casa,Quédate en Casa,70,48,4,,,,
91,-,Camilo,El Mismo Aire,-,19,1,,,,
92,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,78,26,9,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,8,5,35,2019-10-06,2,2019-10-13
94,-,Vicetone & Tony Igy,Astronomia,-,84,2,99,2020-04-05,44,2020-04-12
95,-,Galvan Real,Tu Velero (feat. Calero),-,76,2,,,,
96,down,Lucía Gil,Volveremos a Brindar (En Vivo),80,61,4,,,,
97,down,Omar Montes & Ñengo Flow,Más y Más,92,8,9,,,,
98,-,Doja Cat,Say So (feat. Nicki Minaj),-,72,4,57,2020-03-08,13,2020-05-10
99,-,Future,Life Is Good (feat. Drake),-,63,4,86,2020-01-12,6,2020-01-19
