Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,14,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,10,,,,
3,up,Manuel Turizo,La Bachata,3,1,19,,,,
4,up,Quevedo,Vista Al Mar,4,4,4,,,,
5,up,Quevedo & Ovy On the Drums,Sin Señal,6,5,11,,,,
6,up,Ana Mena & Belinda,LAS 12,7,6,9,,,,
7,-,ASKDUSUNCELERI,Tití Me Preguntó,-,2,7,,,,
8,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),10,8,9,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,8,1,24,,,,
10,down,KAROL G & Maldy,GATÚBELA,9,4,6,,,,
11,up,Sangiovanni,farfalle,12,10,18,,,,
12,up,Luar La L,Caile,13,5,9,,,,
13,down,papi drumz,Me Porto Bonito,11,10,5,,,,
14,up,Munic HB,Pico y Pala,75,14,2,,,,
15,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,14,10,,,,
16,down,Mora & Feid,LA INOCENTE,15,13,20,,,,
17,down,Sebastián Yatra,Tacones Rojos,16,2,49,,,,
18,down,KAROL G,PROVENZA,14,2,24,,,,
19,-,Cyril Kamer,Cinderella,-,12,1,,,,
20,up,"Aitana, Emilia & Ptazeta",Quieres,21,7,11,,,,
21,-,Anuel AA,La 2blea,-,21,1,,,,
22,down,Rvfv & Duki,Pantera,17,7,4,,,,
23,down,Romeo Santos & ROSALÍA,El Pañuelo,19,5,5,,,,
24,down,Feid,Feliz Cumpleaños Ferxxo,22,17,7,,,,
25,down,Morad,Aprendí,24,24,2,,,,
26,down,"Beny Jr, Morad & K y B",Sigue,23,3,27,,,,
27,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,11,1,,,,
28,down,Omar Montes & Jairo deRemache,La Llama del Amor,25,5,15,,,,
29,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,5,18,,,,
30,down,India Martínez & Melendi,Si Ella Supiera,28,18,5,,,,
31,-,Becky G. & KAROL G,MAMIII,-,1,24,,,,
32,down,Kikimoteleba & Rvfv,Tigini (Remix),26,1,20,,,,
33,-,G-Eazy,Calm Down,-,33,1,,,,
34,down,Abraham Mateo & Ana Mena,Quiero Decirte,31,11,21,,,,
35,-,Erwan Dj,Neverita,-,35,1,,,,
36,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],30,5,9,,,,
37,down,Feid,Normal,36,18,13,,,,
38,down,Bad Bunny,Un Verano Sin Ti,29,9,20,,,,
39,down,Tom Odell,Another Love (Zwette Edit),38,38,3,,,,
40,up,Rauw Alejandro & Baby Rasta,PUNTO 40,51,6,2,,,,
41,up,Quevedo & La Pantera,Piel de Cordero,42,10,25,,,,
42,-,Miley Cyrus,Unholy,-,42,1,,,,
43,down,Bad Bunny Zombie,Ojitos Lindos,33,21,3,,,,
44,up,La Banda Gorda,Cero Coro,44,26,7,,,,
45,down,Becky G. & Daviles de Novelda,AMANTES,37,37,3,,,,
46,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,40,6,20,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),74,47,2,,,,
48,down,Fnaïre,Siri Siri,43,37,5,,,,
49,-,Lalo Rodriguez,Ven Devórame Otra Vez,-,49,1,,,,
50,down,Quevedo & Linton,Ahora Y Siempre,49,20,23,,,,
51,-,Piso 21 & Manuel Turizo,Los Cachos,-,49,7,,,,
52,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,58,51,2,,,,
53,up,Maria Becerra,AUTOMÁTICO,66,34,3,,,,
54,down,Chimbala,Feliz (Mixed),48,48,2,,,,
55,-,Mora,CALENTÓN,-,35,1,,,,
56,down,Khaled,Si Tú Te Vas,45,21,12,,,,
57,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,53,27,10,,,,
58,up,Darell & Omar Montes,La Bruja,73,51,2,,,,
59,down,BLACKPINK,Shut Down,47,13,3,,,,
60,-,Maluma,Junio,-,60,1,,,,
61,-,Daviles de Novelda,Dime por qué lloras,-,61,1,,,,
62,down,Duki,GIVENCHY,55,6,12,,,,
63,up,La Lupe,Contigo Conmigo,63,55,5,,,,
64,down,Lola Índigo & Maria Becerra,DISCOTEKA,60,24,6,,,,
65,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,67,25,15,,,,
66,down,Morad,Mamá Me Dice,59,29,11,,,,
67,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,72,37,5,,,,
68,down,Capital Bra,Benzema,39,39,2,,,,
69,down,Feid,Ferxxo 100,61,53,15,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),62,38,3,,,,
71,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),65,45,4,,,,
72,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,69,17,16,,,,
73,up,"Alberto Moran, Luciano Leocata & Orquesta Osvaldo Pugliese",Y Mientes Todavia,88,53,3,,,,
74,-,Christian Reindl & Lucie Paradis,Balder,-,74,1,,,,
75,-,LemonGrass,Pensando en Ti,-,75,1,,,,
76,up,Beret & Estopa,Diablo,78,44,5,,,,
77,-,NEIGHBORS COMPLAIN,Aurora,-,77,1,,,,
78,up,Myke Towers,Luces De Neón,83,51,4,,,,
79,up,Cano,No Te Vayas,90,54,5,,,,
80,-,Oxlade,KU LO SA (Mixed),-,80,1,,,,
81,up,Nacho,Cara Bonita,86,55,6,,,,
82,-,Paulo,Me Tiene Mal,-,82,1,,,,
83,-,Pablo López,El Patio,-,76,5,,,,
84,up,Eladio Carrión & Bad Bunny,Kemba Walker,89,69,11,,,,
85,down,Manuel Carrasco,Coquito,76,40,4,,,,
86,up,Anuel AA,¿Qué Nos Pasó?,98,17,19,,,,
87,down,Feid,Prohibidox,68,50,4,,,,
88,-,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),-,58,19,,,,
89,down,BLACKPINK,Pink Venom,82,9,7,,,,
90,down,KG970 & Elpatron970,Pelé,81,19,16,,,,
91,down,Chip,Snap Snap,87,76,3,,,,
92,-,Populous & Kaleema,Fuera de Mi,-,92,1,,,,
93,up,Chris Brown,Under the Influence,100,73,7,,,,
94,down,Rels B,cómo dormiste?,91,13,9,,,,
95,-,Cano,Tu Y Yo (feat. Los del Control),-,11,21,,,,
96,down,Feid,Si Te La Encuentras Por Ahí,77,14,9,,,,
97,up,Eladio Carrión & Brytiago,3 AM,99,94,4,,,,
98,-,Sebastián Yatra & Pablo Alborán,Contigo,-,16,10,,,,
99,down,Anuel AA,Mercedes Tintea,92,13,6,,,,
100,-,Chick Corea,Tones for Joan's Bones,-,82,5,,,,
