Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,6,,,,
2,-,ROSALÍA,DESPECHÁ,-,1,2,,,,
3,down,ASKDUSUNCELERI,Tití Me Preguntó,2,2,2,,,,
4,up,Manuel Turizo,La Bachata,4,1,11,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,3,1,16,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,3,14,,,,
7,down,KAROL G,PROVENZA,6,2,16,,,,
8,up,Kikimoteleba & Rvfv,Tigini (Remix),8,1,12,,,,
9,down,Omar Montes & Jairo deRemache,La Llama del Amor,7,5,7,,,,
10,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",9,5,10,,,,
11,-,Ana Mena & Belinda,LAS 12,-,6,1,,,,
12,up,Sebastián Yatra,Tacones Rojos,12,2,41,,,,
13,-,Rels B,cómo dormiste?,-,13,1,,,,
14,-,Feid,Si Te La Encuentras Por Ahí,-,14,1,,,,
15,down,Becky G. & KAROL G,MAMIII,14,1,20,,,,
16,up,Sangiovanni,farfalle,16,10,10,,,,
17,down,Quevedo & Ovy On the Drums,Sin Señal,15,5,3,,,,
18,down,"Aitana, Emilia & Ptazeta",Quieres,11,7,3,,,,
19,up,Mora & Feid,LA INOCENTE,19,13,12,,,,
20,down,Duki,GIVENCHY,13,6,4,,,,
21,-,Luar La L,Caile,-,5,1,,,,
22,up,"Beny Jr, Morad & K y B",Sigue,22,3,19,,,,
23,down,Bad Bunny,Un Verano Sin Ti,17,9,13,,,,
24,-,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],-,5,1,,,,
25,up,Khaled,Si Tú Te Vas,25,21,4,,,,
26,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,18,6,12,,,,
27,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,96,27,2,,,,
28,down,Bad Bunny & Jhay Cortez,Tarot,20,12,11,,,,
29,-,Max Schmiedl,Cinderella,-,29,1,,,,
30,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,5,12,,,,
31,down,Chimbala,Feliz,24,24,10,,,,
32,down,Raya Real,SloMo,26,24,3,,,,
33,down,Bad Gyal,La Prendo,27,18,11,,,,
34,-,Eladio Carrión,Que Cojones,-,34,1,,,,
35,-,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),-,8,1,,,,
36,-,Emmi Dj,ULTRA SOLO (Remix),-,10,2,,,,
37,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),29,2,14,,,,
38,down,La Rosa Lia VT,Despecha (feat. Cachobi),30,30,4,,,,
39,up,Feid,Normal,39,18,5,,,,
40,down,Rauw Alejandro & Chencho Corleone,Desesperados,33,2,31,,,,
41,down,Aitana & Nicki Nicole,Formentera,32,4,35,,,,
42,-,Paulo Londra,Julieta,-,42,1,,,,
43,down,Morad,Mamá Me Dice,34,29,3,,,,
44,down,KG970 & Elpatron970,Pelé,31,19,8,,,,
45,down,Bad Bunny,Efecto,40,19,13,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,45,14,2,,,,
47,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",43,1,27,,,,
48,down,Steven Styles,As It Was (feat. Harry Rodgers),37,37,4,,,,
49,down,Rvfv & Rels B,Mi Luz,46,10,27,,,,
50,down,Abraham Mateo & Ana Mena,Quiero Decirte,42,11,13,,,,
51,-,Echu,Pegado,-,48,1,,,,
52,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,52,1,,,,
53,-,ニッキー・ジャム,Sin Novia,-,53,1,,,,
54,down,El Alfa,Gogo Dance,52,16,15,,,,
55,-,HIVI!,Curi - Curi,-,53,1,,,,
56,up,Quevedo & La Pantera,Piel de Cordero,59,10,20,,,,
57,down,Sebastián Yatra & Pablo Alborán,Contigo,36,16,3,,,,
58,-,Natos y Waor,Cura de humildad,-,58,1,,,,
59,down,Rosa Linn,SNAP,55,55,3,,,,
60,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,17,8,,,,
61,down,Kate Bush,Running Up That Hill (A Deal With God),51,13,11,,,,
62,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,53,25,7,,,,
63,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",57,1,16,,,,
64,up,Piso 21 & Manuel Turizo,Los Cachos,86,49,3,,,,
65,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),61,46,14,,,,
66,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,23,,,,
67,up,Feid,Ferxxo 100,82,53,7,,,,
68,down,"JC Reyes, Fabbio & David Marley",IBIZA,63,59,6,,,,
69,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),62,17,13,,,,
70,up,Justin Quiles & Robin Schulz,AEIOU,74,63,7,,,,
71,up,Eladio Carrión & Bad Bunny,Kemba Walker,72,69,3,,,,
72,up,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),81,58,12,,,,
73,down,Tiago pzk & Myke Towers,Traductor,66,27,4,,,,
74,-,JC Reyes & Camin,34 Amor y Mafia,-,7,24,,,,
75,up,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),77,37,4,,,,
76,-,"Moncho Chavea, Original Elias & Big Lois",Ella Saca Morro,-,73,1,,,,
77,down,Anuel AA,¿Qué Nos Pasó?,75,17,11,,,,
78,down,Aaron E Ashton,Flamenco Flamingo,58,51,3,,,,
79,up,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,80,70,4,,,,
80,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,83,32,20,,,,
81,up,"Beny Jr, Morad & K y B",Que Dirá?,84,14,19,,,,
82,down,Miky Woodz,La MVP,76,38,8,,,,
83,up,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,85,46,8,,,,
84,down,"TINI, Becky G. & Anitta",La Loto,70,36,5,,,,
85,down,ROSALÍA,BIZCOCHITO,78,39,5,,,,
86,-,Los Yakis,Como el Aire,-,81,1,,,,
87,up,Bad Bunny,Después de la Playa,88,6,14,,,,
88,down,Central Cee,Doja,64,40,3,,,,
89,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,2,20,,,,
90,up,Tiago pzk & Ozuna,Nos Comemos,100,22,10,,,,
91,down,ROSALÍA,SAOKO,71,3,16,,,,
92,up,Paloma Faith,Only Love Can Hurt Like This,95,91,6,,,,
93,-,Pablo Alborán,Carretera y manta,-,93,2,,,,
94,up,ROSALÍA,CHICKEN TERIYAKI,99,16,12,,,,
95,-,"Dani MDR, Barroso & Ozarus",Cara Bonita,-,61,17,,,,
96,up,Tom Odell,Another Love,98,27,18,,,,
97,-,Blue Mitchell,Tones for Joan's Bones,-,88,1,,,,
98,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),79,56,11,,,,
99,-,Rvfv,Pensando en Mi,-,22,14,,,,
100,down,Cano & JC Reyes,Bajo Mundo,87,57,3,,,,
