Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,-,ROSALÍA & Rauw Alejandro,BESO,-,2,1,,,,
3,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",3,3,2,,,,
4,down,Bizarrap & Shakira,Out of Your League (Mixed),2,1,7,,,,
5,down,Yandel & Feid,Yandel 150,4,2,14,,,,
6,down,Quevedo & Myke Towers,Playa Del Inglés,5,1,16,,,,
7,up,Vicco,Nochentera,8,3,8,,,,
8,down,Miley Cyrus,Flowers (Mixed),6,2,8,,,,
9,up,Manuel Turizo,La Bachata,11,1,44,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,13,2,4,,,,
11,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,11,1,,,,
12,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,5,9,,,,
13,-,Rvfv & Edu Garcia,Antes,-,8,1,,,,
14,-,Carolina G,Mientras Me Curo Del Cora,-,14,1,,,,
15,down,TINI,Cupido,14,10,6,,,,
16,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],7,7,2,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,39,,,,
18,down,ROSALÍA,DESPECHÁ,16,1,35,,,,
19,down,Taiu & Milo j,Rara Vez,18,18,5,,,,
20,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,20,1,,,,
21,down,Arcángel & Bad Bunny,La Jumpa,17,3,18,,,,
22,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),21,16,5,,,,
23,-,ROSALÍA & Rauw Alejandro,PROMESA,-,23,1,,,,
24,up,Maka,Te Comía,25,13,9,,,,
25,down,Abraham Mateo & Ana Mena,Quiero Decirte,19,11,46,,,,
26,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",23,12,4,,,,
27,down,Eladio Carrión & Bad Bunny,Coco Chanel,9,9,2,,,,
28,down,Ana Mena & Belinda,LAS 12,27,6,34,,,,
29,down,Quevedo,WANDA,24,16,10,,,,
30,down,Quevedo,Punto G,29,4,21,,,,
31,down,Shakira & Rauw Alejandro,Te Felicito,28,1,49,,,,
32,-,Aitana,Los Ángeles,-,10,1,,,,
33,-,Myke Towers,MI DROGA,-,33,1,,,,
34,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),26,10,17,,,,
35,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,30,7,4,,,,
36,up,India Martínez & Melendi,Si Ella Supiera,42,18,30,,,,
37,down,KAROL G,PROVENZA,33,2,49,,,,
38,up,Sangiovanni,farfalle,41,10,43,,,,
39,up,Maka,Todo Mentira,46,27,5,,,,
40,down,KAROL G & Ovy On the Drums,CAIRO,35,11,19,,,,
41,down,ROSALÍA,LLYLM,40,6,9,,,,
42,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,42,1,,,,
43,down,Feid,CHORRITO PA LAS ANIMAS,38,34,15,,,,
44,down,KAROL G & Romeo Santos,X SI VOLVEMOS,31,6,8,,,,
45,down,Joey Moe,Hey Mor,39,12,10,,,,
46,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,36,26,7,,,,
47,down,Feid,Feliz Cumpleaños Ferxxo,43,17,31,,,,
48,down,Becky G,Arranca (feat. Omega),47,38,3,,,,
49,up,Ana Mena,Un Clásico,54,33,10,,,,
50,up,JC Reyes & Pedro Calderón,A 300,50,19,6,,,,
51,down,LION dj,Marisola (Remix),44,25,15,,,,
52,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,49,31,5,,,,
53,down,Feid,REMIX EXCLUSIVO,20,20,2,,,,
54,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,53,21,9,,,,
55,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),57,2,18,,,,
56,down,Ptazeta & Lola Índigo,Tiki Tiki,51,29,8,,,,
57,down,KAROL G & Quevedo,PERO TÚ,52,11,5,,,,
58,down,Quevedo & Omar Montes,DAME,48,8,10,,,,
59,-,Ana Mena,Lentamente,-,59,1,,,,
60,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,45,45,3,,,,
61,up,India Martínez & Andy Rivera,5 SENTÍOS,65,31,19,,,,
62,down,Lola Índigo,LA SANTA,37,37,2,,,,
63,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,61,20,11,,,,
64,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",87,5,31,,,,
65,down,Morad,Niños Pequeños,34,34,2,,,,
66,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],69,35,20,,,,
67,up,Justin Quiles & Myke Towers,Whiskey y Coco,73,34,5,,,,
68,up,Young Miko,Lisa,70,55,4,,,,
69,down,KAROL G,AMARGURA,64,12,5,,,,
70,down,Niña Pastori,Pon Que Dale,67,42,5,,,,
71,down,David Bisbal,Ajedrez,66,20,6,,,,
72,down,"TINI, La Joaqui & Steve Aoki",Muñecas,62,50,11,,,,
73,-,Myke Towers & Arcángel,DON & TEGO,-,73,1,,,,
74,up,Bonus Trak,Un Día Cómo Hoy,79,74,2,,,,
75,down,Anuel AA,Tú No Lo Amas,71,59,12,,,,
76,up,Myke Towers & Daddy Yankee,Ulala,96,55,14,,,,
77,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,71,1,,,,
78,-,Faze Action,Isis (Album Version),-,78,1,,,,
79,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,7,1,,,,
80,-,Myke Towers,VOODOO,-,80,1,,,,
81,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,77,52,8,,,,
82,down,Myke Towers,AGUARDIENTE,63,33,3,,,,
83,down,"Camin, J. Abecia & Toni Anzis",Tranquilo,82,44,9,,,,
84,up,"Big One, Emilia & Callejero Fino",En la Intimidad,88,75,3,,,,
85,-,Alejandro Sanz & Danny Ocean,Correcaminos,-,85,1,,,,
86,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",95,1,20,,,,
87,-,Myke Towers & Ozuna,CONOCERTE,-,87,1,,,,
88,down,Quevedo,AHORA QUÉ,75,11,10,,,,
89,-,Jimin,Like Crazy,-,89,1,,,,
90,down,Dn Luyana,Tu Peor Error,74,74,2,,,,
91,up,Juan Magán,Bailando por Ahí,92,87,7,,,,
92,down,Morad,Carretera,80,8,18,,,,
93,down,Rauw Alejandro,TRACK 16,91,40,14,,,,
94,down,BM,M.A (Mejores Amigos),90,38,3,,,,
95,-,Sourish,Naina Mere Naina,-,83,1,,,,
96,down,The Maelstrom Men,Rosas Para Ti,94,68,10,,,,
97,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,6,27,,,,
98,down,Sebastián Yatra,Una Noche Sin Pensar,93,53,3,,,,
99,down,"Alberto Toral, Pablo Cuesta, RmzProd & Ozarus",Ya Te Olvidé,98,68,8,,,,
100,down,Eladio Carrión & 50 Cent,Si Salimos,32,32,2,,,,
