Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana & Nathy Peluso,Ateo,1,1,2,,,,
2,up,Farruko,$,2,1,2,,,,
3,up,Camilo & Evaluna Montaner,Índigo,11,3,2,,,,
4,down,zzoilo & Aitana,Mon Amour (Remix),3,1,10,,,,
5,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),6,2,18,,,,
6,-,Adele,Easy On Me,-,6,1,,,,
7,up,Jhay Cortez & Anuel AA,Ley Seca,9,7,7,,,,
8,-,Jaime Zabala,Johanna Curame Curame,-,4,5,,,,
9,down,Rauw Alejandro,Todo De Ti (Mixed),8,6,3,,,,
10,up,Zion & Lennox,Loco,12,7,9,,,,
11,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,10,5,14,,,,
12,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,4,6,,,,
13,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",5,5,3,,,,
14,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,14,1,,,,
15,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,15,1,,,,
16,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,10,7,,,,
17,up,Bad Bunny,Yonaguni,17,2,20,,,,
18,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,13,8,3,,,,
19,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),18,10,5,,,,
20,down,Aventura & Bad Bunny,Volví,14,4,12,,,,
21,up,Justin Quiles,Colorín Colorado,30,19,9,,,,
22,up,"Mora, Bad Bunny & Sech",Volando (Remix),23,10,15,,,,
23,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",34,5,13,,,,
24,down,J Balvin & Maria Becerra,Qué Más Pues?,16,2,21,,,,
25,up,TINI & Maria Becerra,Miénteme,33,9,23,,,,
26,down,El Taiger & Dj Conds,La Historia,21,6,31,,,,
27,down,Becky G. & El Alfa,Fulanito,19,3,20,,,,
28,down,Maluma,Sobrio,20,20,15,,,,
29,down,Jhay Cortez,Dile (Homenaje),26,21,6,,,,
30,up,Myke Towers,Experimento,39,17,4,,,,
31,down,Aitana,Berlín,25,6,5,,,,
32,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,22,3,11,,,,
33,-,Bad Gyal,Flow 2000,-,33,1,,,,
34,-,Atomic Otro Way & JC La Nevula,Buscate Otro,-,34,1,,,,
35,up,Natti Natasha & Becky G.,Ram Pam Pam,35,2,27,,,,
36,down,Money Man,Money Man Perry,29,29,4,,,,
37,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,32,6,35,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,21,11,,,,
39,up,Morad,Soñar,43,16,6,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,28,17,10,,,,
41,down,Tokischa & ROSALÍA,Linda,31,19,8,,,,
42,up,Bad Bunny,120,42,34,7,99,2020-12-06,99,2020-12-06
43,up,Sebastián Yatra & Myke Towers,Pareja Del Año,44,1,27,24,2021-05-02,9,2021-05-16
44,down,Lola Índigo & Rvfv,Romeo Y Julieta,38,14,4,,,,
45,up,Daviles de Novelda,Flamenco y Bachata,45,1,33,,,,
46,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,24,3,,,,
47,-,Alejandro Sanz,Mares De Miel,-,47,1,,,,
48,down,Beny Jr & El Guincho,Combo la L,47,14,18,,,,
49,down,Funzo & Baby Loud,INMORTALES,40,33,4,,,,
50,down,Morad & Trobi,Cómo Están?,46,12,11,,,,
51,up,Rauw Alejandro,Sexo Virtual,63,17,17,,,,
52,up,Tiësto & KAROL G,Don't Be Shy,56,28,10,,,,
53,-,Cyril Kamer,Bandido,-,53,1,,,,
54,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,51,32,18,,,,
55,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),54,19,15,,,,
56,down,Myke Towers,ALMAS GEMELAS,48,27,13,,,,
57,up,Rauw Alejandro,Aquel Nap ZzZz,77,35,9,,,,
58,up,Trueno,FEEL ME??,72,32,6,,,,
59,down,Doja Cat,Woman,53,47,3,,,,
60,down,Justin Quiles & Maluma,La Botella,41,20,9,,,,
61,down,Maria Becerra,Wow Wow (feat. Becky G),58,30,8,,,,
62,-,Eladio Carrión,Sauce Boy Freestyle 5,-,62,1,,,,
63,down,Camila Cabello,Don't Go Yet,60,57,11,,,,
64,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,36,3,2020-11-08,1,2020-11-15
65,down,Nyno Vargas & Rvfv,Confiésale,57,10,5,,,,
66,up,Måneskin,MAMMAMIA,96,66,2,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,46,2,,,,
68,down,Beggin',Beggin,55,49,4,,,,
69,up,Nil Moliner,Libertad,76,53,16,,,,
70,down,J Balvin & Skrillex,In Da Getto,66,33,10,,,,
71,up,Habbits,Bad Habbits,74,54,7,,,,
72,down,Tiago pzk & Lit Killah,Entre Nosotros,71,26,15,,,,
73,up,Rauw Alejandro,La Old Skul,98,73,2,,,,
74,-,Dani Martín,Son Sueños (2021),-,74,1,,,,
75,down,KAROL G,SEJODIOTO,65,33,5,,,,
76,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],75,9,13,,,,
77,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",59,7,9,,,,
78,down,"Nio García, J Balvin & Bad Bunny",AM Remix,73,19,14,,,,
79,-,Jhay Cortez,Mi Vicio,-,79,1,,,,
80,-,Camela,Ella es,-,80,1,,,,
81,-,Billie Eilish,Happier Than Ever,-,48,6,,,,
82,up,Nathy Peluso,MAFIOSA,86,45,11,,,,
83,down,Melendi & Mau y Ricky,La Boca Junta,78,60,9,,,,
84,up,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),87,45,12,,,,
85,up,Tu Vicio,Esa Morena (feat. Richi Angel),89,85,2,,,,
86,up,Blessd,Dos Problemas,92,40,9,,,,
87,up,Natti Natasha & Maluma,Imposible Amor,95,32,4,,,,
88,down,Mala Junta,Mala junta,70,42,3,,,,
89,down,Beny Jr & El Guincho,Color Caramelo,85,74,5,,,,
90,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),62,29,3,,,,
91,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",79,1,17,,,,
92,down,Melendi & Miriam Rodríguez,Simplemente Dilo,50,50,2,,,,
93,down,Rvfv & Omar Montes,No Quiero Amor,84,9,19,,,,
94,down,Cristina la Veneno,Veneno Pa Tu Piel (Remastered),80,49,9,,,,
95,-,DVRST,Close Eyes,-,95,1,,,,
96,-,Ed Sheeran,Shivers,-,62,2,,,,
