Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown,Cancion Del Que No Hace Nada,-,1,2,,,,
2,-,Steven Seagal,Lollipop,-,2,3,,,,
3,up,Lala Tamar,A Lala Ya Lalla,4,1,12,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,2,24,,,,
5,up,Kiko Rivera,El Mambo,11,5,4,,,,
6,-,Dancing Chocolate,"Seya, Seya",-,6,1,,,,
7,down,Bad Bunny,MONACO,3,3,2,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,10,2,34,,,,
9,down,Quevedo,Columbia,8,1,16,,,,
10,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",7,1,4,,,,
11,down,Morad,No Estuviste En Lo Malo,9,5,24,,,,
12,up,Maluma & Carin Leon,Según Quién,18,11,8,,,,
13,down,Bad Bunny,PERRO NEGRO,12,10,2,,,,
14,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),13,13,2,,,,
15,-,Aitana & Danna Paola,AQYNE,-,15,3,,,,
16,up,Vicco,Nochentera,23,3,38,,,,
17,up,KAROL G & Peso Pluma,QLONA,20,5,11,,,,
18,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,24,8,24,,,,
19,up,Mora & Saiko,REINA,21,7,9,,,,
20,up,Harlem,Asi Es La Vida,31,3,4,,,,
21,up,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,34,21,2,,,,
22,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,28,4,21,,,,
23,up,Jhayco,Holanda,25,4,13,,,,
24,up,Chayanne,Bailando Bachata,40,5,22,,,,
25,down,Shakira & Fuerza Regida,El Jefe,22,1,6,,,,
26,up,Dei V & Bryant Myers,Narcotics,33,20,6,,,,
27,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],30,1,20,,,,
28,up,Maluma,COCO LOCO,32,9,20,,,,
29,up,KAROL G,TQG,35,1,35,,,,
30,up,Ana Mena,Madrid City,55,7,4,,,,
31,down,Bad Bunny,SEDA,14,14,2,,,,
32,up,Antonio José,La Noche Perfecta,50,19,22,,,,
33,up,Chanel & Abraham Mateo,Clavaíto,37,3,26,,,,
34,up,JC Reyes & Pedro Calderón,A 300,39,19,36,,,,
35,up,Rauw Alejandro & Bizarrap,BABY HELLO,43,8,18,,,,
36,up,Feid & Young Miko,Classy 101,42,9,30,,,,
37,up,KAROL G,MI EX TENÍA RAZÓN,41,5,10,,,,
38,up,The Busters,"Los Que Se Quedan, Los Que Se Van",48,37,3,,,,
39,-,Las Soles,Cositas del Amor,-,15,1,,,,
40,up,KAROL G,AMARGURA,47,12,32,,,,
41,-,Brray,Corazón Roto,-,13,4,,,,
42,up,JC Reyes & π BEATS,30GP,46,15,5,,,,
43,up,Mawell,La Triple M,52,36,7,,,,
44,-,Malú & Ana Mena,Diles,-,44,1,,,,
45,down,Quevedo & Saiko,Buenas,44,3,5,,,,
46,-,Yandel & Feid,Yandel 150,-,2,43,,,,
47,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,15,18,,,,
48,up,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),56,24,6,,,,
49,down,Bad Bunny,FINA,16,16,2,,,,
50,-,Shakira,Acróstico,-,1,23,,,,
51,-,Maluma,Procura,-,51,1,,,,
52,down,Bad Bunny,THUNDER Y LIGHTNING,29,29,2,,,,
53,-,Vicco & Abraham Mateo,tequiero,-,53,1,,,,
54,up,Saiko,COSAS QUE NO TE DIJE,63,34,12,,,,
55,-,Mora & YOVNGCHIMI,MODELITO,-,42,9,,,,
56,down,Bad Bunny,NADIE SABE,6,6,2,,,,
57,up,Maria Becerra,CORAZÓN VACÍO,66,35,18,,,,
58,up,Dei V,Quien Es Dei V?,59,33,6,,,,
59,down,Bad Bunny,TELEFONO NUEVO,17,17,2,,,,
60,up,JC Reyes & Pedro Calderón,PIRIBIRI,62,11,16,,,,
61,-,Miley Cyrus,Flowers (Mixed),-,2,15,,,,
62,-,"Ovy On the Drums, Quevedo & Yandel",GANGSTER (PQFNEDG),-,62,1,,,,
63,down,Bad Bunny,BABY NUEVA,26,26,2,,,,
64,down,Bad Bunny,UN PREVIEW,54,18,5,,,,
65,up,Soolking & Gazo,Casanova,73,1,8,,,,
66,up,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),69,10,15,,,,
67,up,Maka & Jamby el Favo,Diferentes,71,61,2,,,,
68,down,Ñengo Flow,Escándalo,67,29,8,,,,
69,-,Lola Índigo & Pepe y Vizio,DE PLASTILINA,-,69,1,,,,
70,up,KAROL G,S91,74,5,15,,,,
71,up,JC Reyes & Mario King,HAYA PAZ,75,39,12,,,,
72,up,Abraham Mateo,Maníaca,82,47,18,,,,
73,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,72,35,3,,,,
74,up,Aitana & Rels B,miamor,78,16,9,,,,
75,down,Bad Bunny,HIBIKI,19,19,2,,,,
76,up,Feid & Rema,BUBALU,91,29,5,,,,
77,up,Rauw Alejandro,DILUVIO,86,13,3,,,,
78,down,Ozuna,Eva Longoria (feat. Davido),76,32,13,,,,
79,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,79,1,,,,
80,up,Nicky Jam & Beéle,Calor,81,65,5,,,,
81,down,Big Lois,Moño Apretao,79,59,4,,,,
82,up,Cyril Kamer,Zendaya,98,62,11,,,,
83,down,Angi Fire & Tilin Insano,Chakalitos,77,64,9,,,,
84,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,57,1,,,,
85,up,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,90,47,13,,,,
86,down,Sebastián Yatra,Energía Bacana,85,14,6,,,,
87,down,Melendi & Manuel Carrasco,Con La Luna Llena,80,13,7,,,,
88,down,Mino Cinelu,Calimba,83,64,6,,,,
89,up,Mora,DONDE SE APRENDE A QUERER?,93,47,9,,,,
90,up,Marta Santos,Algo Sencillito,97,52,8,,,,
91,down,Bad Bunny,MERCEDES CAROTA,45,45,2,,,,
92,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),92,53,6,,,,
93,down,DENNIS & MC Kevin O Chris,Tá OK,88,29,9,,,,
94,down,KAROL G & Dei V,GATITA GANGSTER,84,52,10,,,,
95,down,NICKI NICOLE & Milo j,DISPARA ***,87,53,16,,,,
96,down,Bad Bunny,ACHO PR,27,27,2,,,,
97,down,Beéle & Farruko,Santorini,94,55,16,,,,
98,-,El Diluvi,"I Tu, Sols Tu",-,98,1,,,,
99,-,Melendi,La promesa,-,82,6,,,,
100,down,Bad Bunny,MR. OCTOBER,38,38,2,,,,
