Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,5,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,11,,,,
3,up,Becky G. & El Alfa,Fulanito,3,3,9,,,,
4,up,Marc Segui & Pol Granch,Tiroteo,5,3,16,,,,
5,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,6,5,3,,,,
6,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),8,2,7,,,,
7,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,4,3,11,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,7,2,10,,,,
9,up,El Taiger & Dj Conds,La Historia,10,6,20,,,,
10,up,Rauw Alejandro,Cúrame,15,4,5,,,,
11,-,Aventura & Bad Bunny,Volví,-,4,1,,,,
12,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,26,12,2,,,,
13,up,Natti Natasha & Becky G.,Ram Pam Pam,14,2,16,,,,
14,down,Bad Bunny,Yonaguni,12,2,9,,,,
15,up,"Mora, Bad Bunny & Sech",Volando (Remix),16,10,4,,,,
16,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,2,26,53,2021-03-28,13,2021-05-02
17,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,5,2,,,,
18,up,TINI & Maria Becerra,Miénteme,22,9,12,,,,
19,up,"Nio García, J Balvin & Bad Bunny",AM Remix,19,19,3,,,,
20,up,Sebastián Yatra & Myke Towers,Pareja Del Año,20,1,16,24,2021-05-02,9,2021-05-16
21,down,Sech,911,17,1,24,63,2021-03-21,27,2021-04-04
22,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),23,19,4,,,,
23,up,Daviles de Novelda,Flamenco y Bachata,24,1,22,,,,
24,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",18,1,6,,,,
25,-,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),-,25,1,,,,
26,up,Tiago pzk & Lit Killah,Entre Nosotros,28,26,4,,,,
27,up,Ingratax,París,32,27,3,,,,
28,up,Maluma,Sobrio,30,20,4,,,,
29,-,Bryant Myers,Air Drop,-,29,1,,,,
30,down,Luca Debonaire & Martina Budde,Beggin,25,22,7,,,,
31,down,Myke Towers,ALMAS GEMELAS,27,27,2,,,,
32,up,Rvfv & Omar Montes,No Quiero Amor,35,9,8,,,,
33,down,La Novel de Martín Guevara,Vida de Rico,31,5,25,,,,
34,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,6,25,,,,
35,up,"Flowtiago, Keen Levy & Daviles de Novelda",Escápate Conmigo 2.0 (feat. Moncho Chavea),39,27,2,,,,
36,down,Loco Loco,Loco,33,14,17,,,,
37,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],29,9,2,,,,
38,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",36,34,3,,,,
39,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),41,1,39,68,2020-11-15,68,2020-11-15
40,up,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,40,29,6,,,,
41,down,KAROL G,EL MAKINON,38,4,19,63,2021-04-04,43,2021-05-02
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,21,2,,,,
43,-,Nicky Jam,Miami,-,43,1,,,,
44,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,44,1,,,,
45,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,23,1,,,,
46,down,Sech,Sal y Perrea,42,17,15,,,,
47,down,El Bobe & alPeDue,Ella,45,25,15,,,,
48,-,Billie Eilish,Happier Than Ever,-,48,1,,,,
49,up,Rauw Alejandro,Aquel Nap ZzZz,54,35,6,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,20,14,76,2021-04-25,2,2021-05-02
51,up,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],81,51,2,,,,
52,down,J Balvin & Skrillex,In Da Getto,37,33,5,,,,
53,-,Wolty,Te Boté (feat. Kenzo & Young Price),-,53,1,,,,
54,-,Maria Becerra,Mi Debilidad,-,54,1,,,,
55,down,Emilia & Duki,Como Si No Importara,43,37,3,,,,
56,down,Carlos Vives & Ricky Martin,Canción Bonita,51,26,16,,,,
57,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,32,13,,,,
58,down,Ed Sheeran,Bad Habits,50,50,3,,,,
59,down,Duki & Bizarrap,Malbec,48,38,8,,,,
60,-,Melendi & Mau y Ricky,La Boca Junta,-,60,1,,,,
61,down,Nathy Peluso,MAFIOSA,52,45,4,,,,
62,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",49,6,8,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,63,1,,,,
64,-,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),-,45,1,,,,
65,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,63,32,7,,,,
66,down,Mora & Jhay Cortez,512,59,16,15,,,,
67,-,Silla and Rise,Pandemonium,-,67,1,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,47,24,9,,,,
69,down,Vegedream,Ramenez la coupe à la maison,53,33,14,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),55,14,19,3,2021-04-04,3,2021-04-04
71,down,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,13,13,2,,,,
72,down,Rauw Alejandro,Sexo Virtual,61,17,6,,,,
73,down,Camila Cabello,Don't Go Yet,58,57,2,,,,
74,down,Canelita,Juanito juan,65,47,12,,,,
75,-,"Tainy, Yandel & Rauw Alejandro",UNA MÁS,-,75,1,,,,
76,down,Olivea Rodriqo,Good 4 You,73,73,2,,,,
77,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",67,4,15,72,2021-05-09,72,2021-05-09
78,-,Doble O Nada,Es Doble o Nada,-,78,1,,,,
79,down,David Bisbal & Luis Fonsi,Dos Veces,68,23,7,,,,
80,down,KAROL G,200 COPAS,69,53,4,,,,
81,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),71,39,14,,,,
82,down,REMIX,Hey Sexy Lady (remix),72,2,14,,,,
83,down,Nil Moliner,Libertad,79,53,5,,,,
84,down,MYA,2:50,64,32,6,,,,
85,down,Morad,Paranoia (Freestyle),78,78,2,,,,
86,-,Canelita,No me di cuenta,-,86,1,,,,
87,down,Ozuna,Este Loko,60,34,6,,,,
88,up,Beny Jr & El Guincho,Combo la L,90,14,7,,,,
89,down,Nyno Vargas,No me lo creo,74,8,14,,,,
90,down,Luis Fonsi & Myke Towers,Bésame,76,16,8,,,,
91,down,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),89,89,2,,,,
92,-,Justin Wellington,Iko Iko (feat. Small Jam),-,78,1,,,,
93,down,Alex Rose & Rauw Alejandro,Me Fijé,86,19,20,,,,
94,-,Srta. Dayana & Daniel Santacruz,Solo en Mis Sueños,-,58,1,,,,
95,up,Doja Cat,Kiss Me More (feat. SZA),96,79,4,9,2021-04-18,1,2021-05-16
96,down,Sena al Aire & Genery Boy,Seña al Aire,84,45,5,,,,
97,down,"Amenazzy, Farruko, Myke Towers & Rochy RD",Rapido,77,77,2,,,,
98,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,67,1,,,,
99,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),85,21,12,,,,
100,-,Fulana,Noche Dura (feat. Osmar Rolves) [Feat Osmar Rolves],-,100,1,,,,
