Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal & Aitana,Si Tú la Quieres,3,1,8,,,,
2,up,Beele,Loco,2,2,6,90,2020-05-03,90,2020-05-03
3,up,KAROL G & Nicki Minaj,Tusa,5,1,26,29,2019-11-17,5,2020-02-02
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,1,2,94,2020-05-31,13,2020-07-26
5,up,Chema Rivas,Mil Tequilas,8,4,9,,,,
6,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",1,1,2,,,,
7,up,GX,Yo Perreo Sola,7,1,10,30,2020-04-05,30,2020-04-05
8,up,Camilo,Favorito,11,7,6,32,2020-04-19,18,2020-04-26
9,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",4,1,6,,,,
10,down,Robledo & Alex Martini,Dime Bbsita,6,4,4,,,,
11,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,2,1,,,,
12,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),9,7,4,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,1,27,3,2019-10-06,3,2019-10-06
14,down,Casper Mágico & Anuel AA,Sola & Vacía,13,8,3,,,,
15,up,Fred De Palma,Una volta ancora (feat. Ana Mena),17,7,27,,,,
16,down,Feid & Justin Quiles,Porfa,14,9,6,89,2020-04-19,77,2020-05-03
17,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,3,10,38,2020-03-08,7,2020-03-29
18,down,C. Tangana,Nunca Estoy,12,7,2,,,,
19,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,8,21,60,2020-01-05,24,2020-02-02
20,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,18,4,6,,,,
21,down,Tones and I,Dance Monkey,20,2,27,6,2019-10-06,1,2019-11-10
22,up,Rauw Alejandro,Tattoo,23,1,12,74,2020-03-22,35,2020-07-26
23,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],24,2,7,,,,
24,-,J Balvin,Rosa,-,18,4,,,,
25,up,Rauw Alejandro & Chencho Corleone,El Efecto,32,10,9,76,2020-06-14,72,2020-07-05
26,up,Gente de Zona & Becky G.,Muchacha,26,26,2,,,,
27,down,KAROL G & Anuel AA,Follow,25,7,5,,,,
28,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",28,16,5,,,,
29,down,Travis Scott,SICKO MODE,19,19,2,48,2020-04-26,9,2020-05-03
30,down,J Balvin,Amarillo,29,2,7,30,2020-03-29,30,2020-03-29
31,-,"Orishas, Beatriz Luengo & Ara Malikian",Ámame Como Soy Yo,-,31,1,,,,
32,-,Bryant Myers,Wow,-,32,1,,,,
33,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],31,12,11,,,,
34,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),34,11,6,92,2020-04-19,62,2020-09-06
35,up,Myke Towers,Diosa,35,2,14,45,2020-03-01,45,2020-03-01
36,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],38,3,9,,,,
37,up,J Balvin,Rojo,43,3,10,36,2020-03-08,35,2020-03-29
38,up,Shakira & Anuel AA,Me Gusta,42,3,17,73,2020-01-19,50,2020-03-15
39,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,30,21,3,,,,
40,up,Morad,Bobo,40,22,6,,,,
41,up,Ayewaken,Blinding Lights,48,6,15,82,2020-01-26,44,2020-04-19
42,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,44,3,14,84,2020-02-16,84,2020-02-16
43,up,Aitana & Cali y El Dandee,+,49,2,21,,,,
44,up,Harry Nach,Tak Tiki Tak,66,20,2,75,2020-06-14,75,2020-06-14
45,down,"El Alfa, Darell & Noriel",4K,41,33,8,,,,
46,down,Maki,Volver a ser Romeo (feat. Galvan Real),37,27,3,,,,
47,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),46,11,14,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,2,27,60,2019-10-20,7,2019-11-17
49,up,Rvfv,Prendío,50,4,27,,,,
50,up,Sech,Relación,52,7,5,78,2020-06-07,28,2020-07-19
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,42,4,74,2020-04-19,18,2020-08-09
52,up,J Balvin,Morado,54,4,17,72,2020-01-19,50,2020-03-29
53,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,7,22,14,2019-10-06,12,2019-10-13
54,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,16,18,,,,
55,down,Travis Scott,goosebumps,33,33,2,89,2020-04-26,18,2020-05-03
56,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,47,20,3,,,,
57,up,J Balvin,Azul,61,11,7,99,2020-03-29,70,2020-06-28
58,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,58,5,,,,
59,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,55,18,16,,,,
60,up,Ovy On The Drums & Beele,Inolvidable,62,60,3,,,,
61,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,53,26,11,,,,
62,down,Morad,Pensamientos,60,60,3,,,,
63,down,Anuel AA,3 de Abril,58,6,5,,,,
64,up,J Balvin,Negro,74,29,7,,,,
65,up,Canelita,Cantar y Bailar,75,65,2,,,,
66,up,Camilo & Evaluna Montaner,Por Primera Vez,73,34,8,96,2020-04-19,95,2020-04-26
67,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,97,49,4,,,,
68,up,Nicky Jam & Daddy Yankee,Muévelo,70,29,18,,,,
69,-,Pablo López,Mariposa,-,69,1,,,,
70,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,70,1,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,39,8,7,35,2019-10-06,2,2019-10-13
72,up,Doja Cat,Say So (feat. Nicki Minaj),98,72,6,57,2020-03-08,13,2020-05-10
73,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",93,67,6,,,,
74,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,56,43,3,,,,
75,up,Chimbala,El Boom,77,68,4,96,2019-10-20,96,2019-10-20
76,-,Morat,Nunca Te Olvidé,-,76,2,,,,
77,up,Bad Bu,Si Veo a Tu Mamá,79,9,10,47,2020-03-08,42,2020-03-15
78,-,Galvan Real,La Vida Bailando,-,78,1,,,,
79,down,Anuel AA,Keii,71,2,13,35,2020-02-16,35,2020-02-16
80,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,47,5,,,,
81,down,Bryant Myers,Como Panas,64,28,12,,,,
82,down,SAINt JHN,Roses (Imanbek Remix Extended),72,71,5,84,2020-04-05,61,2020-05-24
83,up,Bad Bunny,La Difícil,84,6,10,13,2020-03-08,13,2020-03-08
84,up,"El Daddy, Rvfv & Daviles de Novelda",Baby,96,62,2,,,,
85,down,Yago Roche,Atrévete,80,66,7,,,,
86,down,Bandaga,Ahora Dice Que Me Ama,65,4,11,,,,
87,down,Rozalén,Vivir (with Estopa),68,48,7,,,,
88,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,22,2,65,2020-04-26,1,2020-05-03
89,-,Aya Nakamura,Djadja,-,4,8,85,2020-06-28,70,2020-07-19
90,down,J Balvin,Gris,85,23,7,,,,
91,down,Paulo Neto,Ressurreição em Naim,81,39,3,,,,
92,down,Maluma,ADMV (Versión Urbana),51,38,2,,,,
93,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,18,85,2019-10-13,73,2019-11-03
94,down,J Balvin & Sky,Verde,69,54,3,,,,
95,down,Future,Life Is Good (feat. Drake),88,63,6,86,2020-01-12,6,2020-01-19
96,down,Bad Bunny & Sech,Ignorantes,90,5,12,94,2020-02-16,15,2020-03-08
97,down,Dua Lipa,Physical (feat. Hwa Sa),91,58,8,,,,
98,-,Bad Bunny & Tainy,Callaita,-,27,5,28,2019-10-06,23,2019-10-20
99,-,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),-,60,1,,,,
100,down,Ariel de Cuba,Quédate en casa,57,19,7,,,,
