Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,Myke Towers,Diosa,4,2,3,45,2020-03-01,45,2020-03-01
3,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,3,3,3,84,2020-02-16,84,2020-02-16
4,down,Anuel AA,Keii,2,2,2,35,2020-02-16,35,2020-02-16
5,-,Bad Bunny & Sech,Ignorantes,-,5,1,94,2020-02-16,15,2020-03-08
6,down,Tones and I,Dance Monkey,5,2,16,6,2019-10-06,1,2019-11-10
7,down,Shakira & Anuel AA,Me Gusta,6,3,6,73,2020-01-19,50,2020-03-15
8,down,Aitana & Cali y El Dandee,+,7,2,10,,,,
9,up,Rvfv,Prendío,9,4,16,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,16,3,2019-10-06,3,2019-10-06
11,-,Rvfv & Keen Levy,No Quiero Verte,-,11,1,,,,
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,8,10,60,2020-01-05,24,2020-02-02
13,-,Nía Correia,Run the World (Girls),-,13,1,,,,
14,down,Omar Montes & Bad Gyal,Alocao,11,1,16,,,,
15,up,Fred De Palma,Una volta ancora (feat. Ana Mena),17,7,16,,,,
16,-,Rauw Alejandro,Tattoo,-,1,1,74,2020-03-22,35,2020-07-26
17,down,J Balvin,Morado,14,4,6,72,2020-01-19,50,2020-03-29
18,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),19,11,3,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,16,60,2019-10-20,7,2019-11-17
20,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,18,18,5,,,,
21,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),8,3,4,,,,
22,-,Javy Ramírez,Qué Sabrá Neruda,-,22,1,,,,
23,up,Becky G.,MALA SANTA,27,7,16,87,2019-10-27,87,2019-10-27
24,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,6,16,25,2019-10-06,25,2019-10-06
25,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,22,7,16,,,,
26,down,Lérica & Juan Magán,Fuera De Mi Mente,21,7,15,,,,
27,down,Dalex & Lenny Tavárez,Bellaquita,24,9,16,92,2019-12-08,70,2020-01-26
28,down,Myke Towers,Girl,25,25,4,,,,
29,up,Funzo & Baby Loud,Malibú con Piña,30,29,5,,,,
30,up,Keen Levy & Rvfv,Mi Consuelo,32,13,11,,,,
31,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,10,16,67,2019-12-08,35,2020-02-09
32,down,J Balvin,Blanco,29,6,14,,,,
33,down,Beret,Si por Mí Fuera,26,7,16,,,,
34,up,Camilo & Pedro Capó,Tutu,40,6,16,17,2019-10-06,15,2019-10-13
35,down,Bad Gyal,Zorra,28,2,10,,,,
36,down,Wisin,Escápate Conmigo (feat. Ozuna),34,34,5,,,,
37,down,Rauw Alejandro & Farruko,Fantasías,33,3,16,92,2019-10-13,19,2019-12-08
38,down,Nicky Jam & Daddy Yankee,Muévelo,31,29,7,,,,
39,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,3,16,27,2019-10-06,27,2019-10-06
40,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,40,1,,,,
41,-,Billie Eilish,No Time To Die,-,41,1,78,2020-02-16,7,2020-02-23
42,down,Daddy Yankee,Que Tire pa Lante,35,3,16,97,2019-10-20,11,2019-11-03
43,-,Kaze,No Soy Tuyo,-,43,1,,,,
44,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,7,15,14,2019-10-06,12,2019-10-13
45,-,Ozuna,100 Preguntas,-,45,1,,,,
46,down,Myke Towers,Relación Rota,38,28,4,,,,
47,up,Manuel Carrasco,Qué Bonito Es Querer,50,33,16,,,,
48,-,Jhay Cortez & Ozuna,Easy (Remix),-,6,14,,,,
49,-,Bryant Myers,Como Panas,-,28,1,,,,
50,down,Justin Bieber,Yummy,42,17,7,86,2020-01-05,3,2020-01-12
51,up,David Bisbal,En Tus Planes,51,21,7,,,,
52,down,Pablo Alborán & Ava Max,Tabú,46,10,15,,,,
53,down,Myke Towers,Rutina,45,45,8,,,,
54,-,Myke Towers,Tú,-,49,2,,,,
55,up,Lennis Rodriguez & Denyerkin,Trukitos,61,52,4,,,,
56,down,Lenny Tavárez & Justin Quiles,La Pared 360,48,48,2,,,,
57,down,Daddy Yankee & Sech,Definitivamente,39,12,3,,,,
58,down,Bad Bunny,Vete,56,4,13,55,2019-11-24,12,2019-12-01
59,down,"Lunay, Ozuna & Anuel AA",Aventura,55,7,16,70,2019-11-24,62,2019-12-29
60,down,Darell,No Vuelvas Más,59,8,11,,,,
61,down,Dua Lipa,Don't Start Now,58,44,16,19,2019-11-03,3,2020-01-05
62,-,Melendi,La Chica Perfecta,-,62,1,,,,
63,down,Morad,Les Duele,36,36,2,,,,
64,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,58,3,,,,
65,down,Ayewaken,Blinding Lights,63,6,4,82,2020-01-26,44,2020-04-19
66,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),66,47,7,,,,
67,down,Morat,A Dónde Vamos,60,42,13,,,,
68,down,ROSALÍA,Juro Que,53,2,4,,,,
69,down,Javiielo,Pa Los Gustos Los Colores,67,63,2,,,,
70,up,Future,Life Is Good (feat. Drake),96,63,2,86,2020-01-12,6,2020-01-19
71,down,Kidd Keo,MONEY TILL I DIE,49,12,4,,,,
72,-,Los Rebujitos,Niña,-,64,2,,,,
73,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),84,63,5,,,,
74,down,Dalex & Sech,Mejor,52,52,2,,,,
75,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),71,7,16,85,2019-10-13,73,2019-11-03
76,-,KHEA,Dónde Estás,-,33,1,,,,
77,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,77,1,,,,
78,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],15,15,2,,,,
79,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,55,1,,,,
80,up,Maroon 5,Memories,80,18,15,36,2019-10-06,2,2019-11-17
81,down,Chimbala,Rueda,69,29,16,,,,
82,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,85,67,9,,,,
83,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,70,38,3,,,,
84,down,Cosculluela,Un AK,68,66,3,,,,
85,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],20,20,2,,,,
86,down,Galvan Real,Una Aventura,74,51,5,,,,
87,down,Deikirisy & Moncho Chavea,Escopeta,78,48,13,,,,
88,-,Zouhair Bahaoui,Lazem Alina Nsebro,-,88,1,,,,
89,down,Sech & Ozuna,Si Te Vas,83,5,14,82,2019-10-06,45,2019-10-13
90,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",76,36,15,,,,
91,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),87,64,12,,,,
92,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,85,2,,,,
93,down,Rvfv & Bandaga,Ella No Quiere Rosé,81,11,13,,,,
94,-,Galvan Real,Tu Velero (feat. Calero),-,76,1,,,,
95,down,La Cebolla,Habibi,75,28,12,,,,
96,-,Nil Moliner,Soldadito de hierro,-,75,1,,,,
97,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,65,1,,,,
98,down,C. Tangana & Natti Natasha,Viene y Va,89,17,4,,,,
99,down,"Dvicio, Reik & ChocQuibTown",DOSIS,98,22,15,,,,
