Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",1,1,2,,,,
2,up,KAROL G,PROVENZA,2,2,2,,,,
3,up,Joana Santos,Mamiii,3,3,2,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,3,5,,,,
5,up,Manny Rod,Ay Mamá,45,5,2,,,,
6,up,Sebastián Yatra,Tacones Rojos,6,2,27,,,,
7,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),5,2,6,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,20,,,,
9,up,Cris Mj,Una Noche en Medellín,9,6,9,,,,
10,up,Quevedo & La Pantera,Piel de Cordero,11,10,6,,,,
11,down,Rvfv & Rels B,Mi Luz,10,10,13,,,,
12,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,12,8,5,,,,
13,up,Farruko,$,15,1,22,,,,
14,up,"Beny Jr, Morad & K y B",Que Dirá?,18,14,5,,,,
15,up,Mora & Sech,TUS LÁGRIMAS,26,15,4,,,,
16,down,Danny Ocean,Fuera del mercado,14,10,7,,,,
17,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),13,2,7,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,7,1,2,,,,
19,down,Anitta,Envolver,17,11,9,,,,
20,up,Harry Styles,As It Was,21,9,5,,,,
21,up,Aitana & Nicki Nicole,Formentera,22,4,21,,,,
22,up,Rvfv,Pensando en Mi,23,22,2,,,,
23,up,Morad,Pelele,27,1,18,,,,
24,-,PSY,That That (prod. & feat. SUGA of BTS),-,24,1,,,,
25,down,Omar Montes & Daviles de Novelda,Risueña,16,8,8,,,,
26,down,Ana Mena,Música Ligera,24,10,21,,,,
27,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,19,9,9,,,,
28,down,"Alejo, Feid & Robi",Pantysito,20,7,7,,,,
29,down,Ryan Castro,Jordan,28,20,10,,,,
30,up,Rvfv & Pablo Mas,Mami,35,14,13,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,17,9,,,,
32,down,Paulo Londra,Plan A,25,1,7,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),29,1,25,,,,
34,down,Daddy Yankee,RUMBATÓN,31,7,6,,,,
35,down,zzoilo & Aitana,Mon Amour (Remix),32,1,37,,,,
36,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",36,2,18,,,,
37,down,Zion & Lennox,Loco,34,7,36,,,,
38,up,Ryan Castro,Mujeriego,38,14,14,,,,
39,down,Quevedo & Linton,Ahora Y Siempre,33,20,13,,,,
40,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,41,5,41,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),40,36,3,,,,
42,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,16,21,,,,
43,-,Gary Royant,Coronado,-,43,1,,,,
44,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",43,1,21,,,,
45,up,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",51,45,2,,,,
46,down,Manuel Carrasco,FUE,44,7,11,,,,
47,up,C. Tangana & Nathy Peluso,Ateo,48,1,29,,,,
48,down,Aitana,En El Coche,39,2,5,,,,
49,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,2,43,,,,
50,-,Galvan Real,La Magia (feat. Raul Camacho),-,28,31,,,,
51,down,Quevedo & Juseph,Chamaquita,42,26,3,,,,
52,up,Oscu & Nobeat,Número 1,55,52,3,,,,
53,-,Chanel,SloMo,-,2,1,,,,
54,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,46,32,6,,,,
55,-,El Alfa,Gogo Dance,-,16,1,,,,
56,down,Residente,Bzrp Music Sessions #49,37,3,6,,,,
57,up,Los Yakis,Mamita Molona,57,41,10,,,,
58,down,Kiko El Crazy & Ñengo Flow,Chukiteo,56,54,3,,,,
59,up,Saigo,Antes Y Ahora (Mashup) [Remix],98,59,2,,,,
60,down,Lola Índigo,Toy Story,53,39,4,,,,
61,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,66,61,5,,,,
62,-,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,-,55,2,,,,
63,down,Morad,No y No,58,9,9,,,,
64,down,KG970,Nos Da Igual,52,35,4,,,,
65,up,"Beny Jr, Morad & K y B",La Verdad,68,21,5,,,,
66,down,Cano,No Puedo Responder,63,40,10,,,,
67,-,Demarco Flamenco,Valentía,-,67,1,,,,
68,down,"Beny Jr, Morad & K y B",Vuelve,62,26,5,,,,
69,down,ROSALÍA,SAOKO,54,3,12,,,,
70,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",67,12,9,,,,
71,up,Tom Odell,Another Love,74,27,9,,,,
72,down,Chema Rivas,Algodón de azúcar,70,14,15,,,,
73,down,Alvaro Soler & David Bisbal,A Contracorriente,69,22,15,,,,
74,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),75,14,18,,,,
75,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,61,15,6,,,,
76,down,"Beny Jr, Morad & K y B",Cómo Es?,72,15,5,,,,
77,down,ROSALÍA,CANDY,64,5,7,,,,
78,-,Rauw Alejandro,MUSEO,-,66,6,,,,
79,up,Glass Animals,Heat Waves,85,68,13,75,2021-02-28,71,2021-03-07
80,-,The Gladiators,Eli Eli,-,80,1,,,,
81,down,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,80,80,2,,,,
82,up,Prince Royce & Maria Becerra,Te Espero,82,36,9,,,,
83,up,Ryan Castro & Feid,Monastery,88,79,7,,,,
84,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,21,1,,,,
85,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,85,3,,,,
86,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,91,59,7,,,,
87,-,Jesús Adrián Romero,Mi Universo,-,87,1,,,,
88,-,Cyril Kamer,Peli,-,69,1,,,,
89,up,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",89,6,19,,,,
90,-,Morad,Cuando Ella Sale,-,4,20,,,,
91,up,Canelita,Me Quemas,93,64,4,,,,
92,-,Marshmello & Tokischa,ESTILAZO,-,92,1,,,,
93,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,22,10,81,2020-02-09,81,2020-02-09
94,down,ROSALÍA,CHICKEN TERIYAKI,76,16,10,,,,
95,up,Quevedo,Nonstop,97,29,8,,,,
96,down,Paulo Londra,Chance,65,20,5,,,,
97,-,Peissa A Priori,Inspiración,-,97,1,,,,
98,-,Paulo Londra,Adán y Eva,-,68,3,,,,
99,down,Daddy Yankee,REMIX,71,21,6,,,,
100,-,Rammstein,Angst,-,100,1,,,,
