Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",6,1,2,,,,
2,down,Soolking & Gazo,Casanova,1,1,20,,,,
3,down,DELLAFUENTE & Morad,Manos Rotas,2,1,9,,,,
4,up,Feid & ATL Jacob,LUNA,12,4,7,,,,
5,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,3,3,5,,,,
6,down,Unknown,Cancion Del Que No Hace Nada,4,1,14,,,,
7,up,Harlem,Asi Es La Vida,9,3,16,,,,
8,up,Chayanne,Bailando Bachata,15,6,34,,,,
9,-,Morad,París como Hakimi,-,9,1,,,,
10,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,2,7,,,,
11,up,Ana Mena,Madrid City,11,7,16,,,,
12,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,10,2,36,,,,
13,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",16,13,3,,,,
14,down,Lala Tamar,A Lala Ya Lalla,13,1,24,,,,
15,up,Myke Towers,LA FALDA,21,9,8,,,,
16,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,7,1,4,,,,
17,down,Peso Pluma & Anitta,BELLAKEO,14,14,6,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,19,2,46,,,,
19,down,Quevedo,Columbia,17,1,28,,,,
20,down,Vicco,Nochentera,18,3,50,,,,
21,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),30,5,2,,,,
22,up,JC Reyes & Pedro Calderón,A 300,26,19,48,,,,
23,-,Ariana Grande,"yes, and?",-,23,1,,,,
24,down,Rauw Alejandro,DILUVIO,20,13,15,,,,
25,down,Maluma & Carin Leon,Según Quién,22,11,20,,,,
26,down,KAROL G,TQG,25,1,47,,,,
27,down,Dancing Chocolate,"Seya, Seya",24,6,13,,,,
28,down,KAROL G & Peso Pluma,QLONA,23,5,23,,,,
29,up,Chanel & Abraham Mateo,Clavaíto,29,3,38,,,,
30,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,27,8,36,,,,
31,down,Manuel Carrasco & Camilo,Salitre,28,5,10,,,,
32,down,Antonio José,La Noche Perfecta,31,19,34,,,,
33,up,Emilia,La_Original.mp3,36,18,11,,,,
34,down,Feid & Rema,BUBALU,33,29,17,,,,
35,up,KAROL G,AMARGURA,39,12,44,,,,
36,down,Kiko Rivera,El Mambo,32,5,16,,,,
37,down,Dei V & Bryant Myers,Narcotics,34,20,18,,,,
38,down,Morad,No Estuviste En Lo Malo,35,5,36,,,,
39,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,40,4,33,,,,
40,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),38,13,14,,,,
41,up,Maluma,COCO LOCO,41,9,31,,,,
42,up,Saiko,COSAS QUE NO TE DIJE,45,34,22,,,,
43,down,Bad Bunny,PERRO NEGRO,37,10,10,,,,
44,-,Feid & Young Miko,Classy 101 (Mixed),-,42,2,,,,
45,up,JC Reyes,CHULA,48,18,11,,,,
46,down,Rauw Alejandro & Bizarrap,BABY HELLO,43,8,30,,,,
47,up,"JC Reyes, NLE Choppa & Big Papa313",CHA CHA,71,47,2,,,,
48,down,Lola Índigo & Maka,EL CONDENAO,44,20,5,,,,
49,up,Dua Lipa,Houdini,75,49,4,,,,
50,-,KAROL G,MI EX TENÍA RAZÓN,-,5,21,,,,
51,up,Myke Towers,LA CAPI,53,14,3,,,,
52,down,Angeliyo El Blanco,Te Revelaste,49,36,6,,,,
53,down,Marta Santos,Algo Sencillito,52,52,20,,,,
54,up,Mr.Rain,SUPEREROI,63,54,5,,,,
55,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,54,54,2,,,,
56,-,Emilia & Nathy Peluso,JET_Set.mp3,-,56,1,,,,
57,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",66,1,16,,,,
58,down,Bad Bunny,MONACO,51,3,14,,,,
59,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,95,59,2,,,,
60,down,Morad,No han cambiado,55,6,11,,,,
61,down,Bad Bunny,NO ME QUIERO CASAR,50,36,4,,,,
62,down,The Busters,"Los Que Se Quedan, Los Que Se Van",61,37,15,,,,
63,down,Estopa,Como Camarón,62,51,8,,,,
64,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),60,59,5,,,,
65,up,Xavi,La Diabla,72,57,2,,,,
66,down,Aitana & Danna Paola,AQYNE,65,15,15,,,,
67,-,Ryan Castro,Wasa Wasa,-,55,3,,,,
68,down,Jere Klein & Gittobeatz,ANDO,57,57,5,,,,
69,up,Aitana & Rels B,miamor,85,16,19,,,,
70,down,Ñengo Flow,Apocalipsis,69,69,2,,,,
71,-,Galvan Real,La Magia (feat. Raul Camacho),-,28,32,,,,
72,up,JC Reyes & π BEATS,30GP,73,15,16,,,,
73,-,Milo j,M.A.I,-,30,1,,,,
74,-,India Martínez & Andy Rivera,5 SENTÍOS,-,31,22,,,,
75,up,Vicco & Abraham Mateo,tequiero,86,53,11,,,,
76,down,Las Soles,Cositas del Amor,67,15,13,,,,
77,up,Fito y Fitipaldis,Por la Boca Vive el Pez,91,77,15,,,,
78,-,Los Tipitos,Más Allá de los Dos,-,78,1,,,,
79,down,Rvfv & Beny Jr,Ten Cuidao,64,24,5,,,,
80,-,Esneca's Band,Eso Que Tú Me Das,-,78,1,,,,
81,down,céro,lady madrizZz,68,43,12,,,,
82,down,Manolo García,Pájaros de Barro,76,76,5,,,,
83,up,Ly Minh,It's A Resounding Song,84,77,11,,,,
84,up,Afincao,Si Esta Cama Hablara,93,84,2,,,,
85,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],90,76,8,,,,
86,down,Quevedo & Saiko,Buenas,81,3,17,,,,
87,-,Residente,Ron En El Piso,-,87,1,,,,
88,up,Estopa,El Día Que Tú Te Marches,94,18,5,,,,
89,up,Nicky Jam & Beéle,Calor,96,65,14,,,,
90,down,Shakira & Fuerza Regida,El Jefe,82,1,18,,,,
91,down,OR GOLAN,I Am Greedy,87,87,8,,,,
92,-,Ozuna & David Guetta,Vocation,-,92,1,,,,
93,-,Paul Thin & Ruslana,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,79,1,,,,
94,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,77,35,15,,,,
95,down,Melendi & Manuel Carrasco,Con La Luna Llena,80,13,16,,,,
96,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,28,,,,
97,down,Ñengo Flow,Escándalo,74,29,17,,,,
98,-,Lewis Capaldii,Someone,-,98,1,,,,
99,down,Ozuna & Anuel AA,Pa Ti Estoy,92,62,4,,,,
100,down,Mawell,La Triple M,78,36,19,,,,
