Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,13,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,9,,,,
3,up,Manuel Turizo,La Bachata,3,1,18,,,,
4,up,Quevedo,Vista Al Mar,4,4,3,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,2,15,,,,
6,up,Quevedo & Ovy On the Drums,Sin Señal,6,5,10,,,,
7,up,Ana Mena & Belinda,LAS 12,7,6,8,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,9,1,23,,,,
9,down,KAROL G & Maldy,GATÚBELA,8,4,5,,,,
10,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),11,8,8,,,,
11,up,papi drumz,Me Porto Bonito,12,10,4,,,,
12,up,Sangiovanni,farfalle,16,10,17,,,,
13,down,Luar La L,Caile,10,5,8,,,,
14,up,KAROL G,PROVENZA,15,2,23,,,,
15,down,Mora & Feid,LA INOCENTE,14,13,19,,,,
16,up,Sebastián Yatra,Tacones Rojos,18,2,48,,,,
17,up,Rvfv & Duki,Pantera,17,7,3,,,,
18,up,"Brian Cant, Theodore Kuchar & National Symphony Orchestra of Ukraine","Cinderella's Waltz, Op. 107, No. 7",20,18,4,,,,
19,up,Romeo Santos & ROSALÍA,El Pañuelo,19,5,4,,,,
20,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,21,14,9,,,,
21,up,"Aitana, Emilia & Ptazeta",Quieres,23,7,10,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,24,17,6,,,,
23,up,"Beny Jr, Morad & K y B",Sigue,25,3,26,,,,
24,-,Morad,Aprendí,-,24,1,,,,
25,down,Omar Montes & Jairo deRemache,La Llama del Amor,22,5,14,,,,
26,up,Kikimoteleba & Rvfv,Tigini (Remix),26,1,19,,,,
27,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,5,17,,,,
28,up,India Martínez & Melendi,Si Ella Supiera,31,18,4,,,,
29,-,Bad Bunny,Un Verano Sin Ti,-,9,19,,,,
30,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],28,5,8,,,,
31,up,Abraham Mateo & Ana Mena,Quiero Decirte,44,11,20,,,,
32,down,Bad Bunny,Neverita,30,14,12,,,,
33,up,Bad Bunny Zombie,Ojitos Lindos,48,21,2,,,,
34,down,Joana Santos,Mamiii,32,3,9,,,,
35,-,Good Morning Jazz Academy,Calm Down,-,35,1,,,,
36,down,Feid,Normal,33,18,12,,,,
37,up,Becky G. & Daviles de Novelda,AMANTES,73,37,2,,,,
38,up,Tom Odell,Another Love (Zwette Edit),45,38,2,,,,
39,-,Capital Bra,Benzema,-,39,1,,,,
40,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,36,6,19,,,,
41,-,Kiss,Unholy,-,41,1,,,,
42,up,Quevedo & La Pantera,Piel de Cordero,47,10,24,,,,
43,down,Fnaïre,Siri Siri,37,37,4,,,,
44,down,La Banda Gorda,Cero Coro,40,26,6,,,,
45,down,Khaled,Si Tú Te Vas,41,21,11,,,,
46,-,Melo Young,Slomo,-,1,13,,,,
47,down,BLACKPINK,Shut Down,13,13,2,,,,
48,-,Chimbala,Feliz (Mixed),-,48,1,,,,
49,-,Quevedo & Linton,Ahora Y Siempre,-,20,22,,,,
50,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",46,2,19,,,,
51,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,6,1,,,,
52,-,Lu-Ni,Duro,-,52,1,,,,
53,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,39,27,9,,,,
54,-,Aitana,Otra Vez,-,54,1,,,,
55,down,Duki,GIVENCHY,49,6,11,,,,
56,up,Orquesta La Fuga & Tirso Duarte,Los Cachos,59,56,4,,,,
57,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,57,1,,,,
58,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,51,1,,,,
59,down,Morad,Mamá Me Dice,57,29,10,,,,
60,up,Lola Índigo & Maria Becerra,DISCOTEKA,60,24,5,,,,
61,down,Feid,Ferxxo 100,54,53,14,,,,
62,up,David Guetta & Bebe Rexha,I'm Good (Blue),97,38,2,,,,
63,up,La Lupe,Contigo Conmigo,66,55,4,,,,
64,-,Polima WestCoast & Young Cister,Fuera de Mi,-,64,1,,,,
65,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),58,45,3,,,,
66,up,Maria Becerra,AUTOMÁTICO,83,34,2,,,,
67,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,62,25,14,,,,
68,down,Feid,Prohibidox,52,50,3,,,,
69,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,68,17,15,,,,
70,down,Paulo Londra & Duki,Party en el Barrio,29,29,3,,,,
71,-,Isaac Juarez,Gracias Dios (feat. Betsy Garcia),-,71,1,,,,
72,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,61,37,4,,,,
73,-,Darell & Omar Montes,La Bruja,-,51,1,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,47,1,,,,
75,-,Munic HB,Pico y Pala,-,14,1,,,,
76,down,Manuel Carrasco,Coquito,67,40,3,,,,
77,down,Feid,Si Te La Encuentras Por Ahí,75,14,8,,,,
78,down,Beret & Estopa,Diablo,72,44,4,,,,
79,down,Oxlade,KU LO SA - A COLORS SHOW,63,63,3,,,,
80,down,Bad Gyal,La Prendo,70,18,18,,,,
81,down,KG970 & Elpatron970,Pelé,79,19,15,,,,
82,down,BLACKPINK,Pink Venom,53,9,6,,,,
83,down,Myke Towers,Luces De Neón,69,51,3,,,,
84,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),82,17,20,,,,
85,-,Pablo López,El Patio,-,80,2,,,,
86,down,Nacho,Cara Bonita,85,55,5,,,,
87,-,Chip,Snap Snap,-,76,2,,,,
88,down,"Alberto Moran, Luciano Leocata & Orquesta Osvaldo Pugliese",Y Mientes Todavia,81,53,2,,,,
89,up,Eladio Carrión & Bad Bunny,Kemba Walker,91,69,10,,,,
90,down,Cano,No Te Vayas,74,54,4,,,,
91,down,Rels B,cómo dormiste?,78,13,8,,,,
92,down,Anuel AA,Mercedes Tintea,56,13,5,,,,
93,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,84,5,,,,
94,down,Colman Brothers,Another Brother,35,35,2,,,,
95,-,Lasso,Ojos Marrones,-,77,4,,,,
96,down,Echu,Pegado,84,48,8,,,,
97,up,Galvan Real,Aquella Estación,100,97,2,,,,
98,down,Anuel AA,¿Qué Nos Pasó?,96,17,18,,,,
99,-,Eladio Carrión & Brytiago,3 AM,-,94,3,,,,
100,down,Chris Brown,Under the Influence,92,73,6,,,,
