Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kikimoteleba & Rvfv,Tigini (Remix),-,1,1,,,,
2,-,Chanel,SloMo,-,2,2,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,2,3,,,,
4,down,KAROL G,PROVENZA,2,2,5,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,3,3,,,,
6,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,6,1,,,,
7,down,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],6,6,2,,,,
8,down,Bad Bunny,Moscow Mule,4,1,3,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,12,1,5,,,,
10,up,Sebastián Yatra,Tacones Rojos,10,2,30,,,,
11,down,Joana Santos,Mamiii,9,3,5,,,,
12,down,"Beny Jr, Morad & K y B",Sigue,8,3,8,,,,
13,up,JC Reyes,Coronamos,17,13,3,,,,
14,up,Rvfv & Rels B,Mi Luz,15,10,16,,,,
15,-,Morat & Duki,París,-,15,1,,,,
16,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,2,11,,,,
17,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),19,17,2,,,,
18,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,15,1,,,,
19,up,El Alfa,Gogo Dance,55,16,4,,,,
20,-,Camilo,Pegao,-,20,1,,,,
21,up,Rvfv & Pablo Mas,Mami,28,14,16,,,,
22,down,Cris Mj,Una Noche en Medellín,21,6,12,,,,
23,down,Bad Bunny,Después de la Playa,18,6,3,,,,
24,-,Farruko,$,-,1,24,,,,
25,up,Bad Bunny & Rauw Alejandro,Party,26,11,3,,,,
26,down,Bad Bunny & Jhay Cortez,Tarot,24,12,3,,,,
27,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",16,1,5,,,,
28,down,Quevedo & La Pantera,Piel de Cordero,22,10,9,,,,
29,up,Harry Styles,As It Was,31,9,8,,,,
30,down,"Beny Jr, Morad & K y B",Que Dirá?,27,14,8,,,,
31,down,Aitana & Nicki Nicole,Formentera,29,4,24,,,,
32,up,Polimá Westcoast & Pailita,ULTRA SOLO,44,21,4,,,,
33,down,Anitta,Envolver,32,11,12,,,,
34,down,Morad,Chandal,11,11,2,,,,
35,-,Eladio Carrión & NICKI NICOLE,Nota,-,35,1,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,17,12,,,,
37,down,Ryan Castro,Jordan,34,20,13,,,,
38,down,Ana Mena,Música Ligera,33,10,24,,,,
39,up,Rvfv,Pensando en Mi,40,22,5,,,,
40,down,Omar Montes & Daviles de Novelda,Risueña,38,8,11,,,,
41,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),43,2,10,,,,
42,up,Danny Ocean,Fuera del mercado,42,10,10,,,,
43,-,Nanpa Básico,Llámame,-,43,1,,,,
44,down,Morad,Pelele,39,1,21,,,,
45,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,37,8,8,,,,
46,up,zzoilo & Aitana,Mon Amour (Remix),46,1,39,,,,
47,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,49,5,43,,,,
48,down,Manny Rod,Ay Mamá,20,5,5,,,,
49,down,Juseph & Quevedo,Yatekomo,30,30,2,,,,
50,-,Punk Rock Factory,We Don't Talk About Bruno,-,50,1,,,,
51,up,Cano & Los del Control,Un Amor De Locos,56,51,2,,,,
52,down,Mora & Sech,TUS LÁGRIMAS,36,15,7,,,,
53,down,Bad Bunny,Un Ratito,51,16,3,,,,
54,down,Bad Bunny,Me Fui de Vacaciones,41,14,3,,,,
55,down,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",54,45,5,,,,
56,up,Manuel Carrasco,FUE,57,7,14,,,,
57,down,Bad Bunny & Buscabulla,Andrea,47,18,3,,,,
58,down,Daddy Yankee,RUMBATÓN,52,7,9,,,,
59,down,"Alejo, Feid & Robi",Pantysito,48,7,10,,,,
60,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,60,32,9,,,,
61,-,"Maki, María Artés & Galvan Real",No Te Hice Caso,-,61,1,,,,
62,up,Bad Bunny,Efecto,84,19,3,,,,
63,down,Ryan Castro,Mujeriego,59,14,17,,,,
64,down,Quevedo & Linton,Ahora Y Siempre,63,20,16,,,,
65,down,Bad Bunny,Yo No Soy Celoso,58,22,3,,,,
66,-,Ed Sheeran,2step (feat. Lil Baby),-,66,1,,,,
67,up,Lola Índigo,Toy Story,67,39,7,,,,
68,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,70,61,8,,,,
69,down,Paulo Londra,Plan A,62,1,10,,,,
70,-,TINI,Carne y Hueso,-,70,1,,,,
71,up,Tom Odell,Another Love,76,27,12,,,,
72,up,Los Yakis,Mamita Molona,74,41,13,,,,
73,-,Farruko,Nazareno,-,73,1,,,,
74,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),69,46,3,,,,
75,-,Sen Senra,Tienes Reservado el Cielo,-,75,1,,,,
76,-,Julianno Sosa,Cochinae (feat. King Savagge),-,49,1,,,,
77,down,Streaplers,Stefanie,25,25,2,,,,
78,down,Bad Bunny,Neverita,71,14,3,,,,
79,down,Abraham Mateo & Ana Mena,Quiero Decirte,64,11,2,,,,
80,down,Sebastián Yatra,Las Dudas,79,49,3,,,,
81,down,Aitana,En El Coche,72,2,8,,,,
82,down,Bad Bunny & Tony Dize,La Corriente,66,24,3,,,,
83,down,Kiko El Crazy & Ñengo Flow,Chukiteo,80,54,6,,,,
84,down,Oscu & Nobeat,Número 1,81,52,6,,,,
85,-,Prince Royce & Maria Becerra,Te Espero,-,36,11,,,,
86,down,Quevedo & Juseph,Chamaquita,78,26,6,,,,
87,-,Grupo Innovación,Te Vas Te Vas,-,87,1,,,,
88,-,Anuel2ble,La Última Vez,-,88,1,,,,
89,down,Alvaro Soler & David Bisbal,A Contracorriente,88,22,18,,,,
90,up,Beret,El día menos pensado,98,20,6,,,,
91,-,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),-,58,1,,,,
92,-,Mora & Feid,LA INOCENTE,-,13,4,,,,
93,-,"Dímelo Flow, Wisin & Ozuna","Crazy (feat. Arcángel, Lenny Tavárez & Jay Wheeler)",-,93,1,,,,
94,-,Vegedream,Ramenez la coupe à la maison,-,33,22,,,,
95,-,Sech,Noche de Teteo,-,94,1,,,,
96,-,Dani Fernández,Dile a los demás,-,96,1,,,,
97,down,Marwa Loud,Ghir Ntiya (feat. Moha k),90,90,2,,,,
98,down,Cano,No Puedo Responder,92,40,13,,,,
99,down,Bad Bunny,Dos Mil 16,75,25,3,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,11,81,2020-02-09,81,2020-02-09
