Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,12,,,,
3,up,Becky G. & El Alfa,Fulanito,3,3,10,,,,
4,up,Aventura & Bad Bunny,Volví,11,4,2,,,,
5,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,5,5,4,,,,
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,3,12,,,,
7,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",17,5,3,,,,
8,down,Marc Segui & Pol Granch,Tiroteo,4,3,17,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,8,2,11,,,,
10,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),6,2,8,,,,
11,-,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,-,3,1,,,,
12,down,Rauw Alejandro,Cúrame,10,4,6,,,,
13,-,Morad & Trobi,Cómo Están?,-,12,1,,,,
14,down,El Taiger & Dj Conds,La Historia,9,6,21,,,,
15,down,Bad Bunny,Yonaguni,14,2,10,,,,
16,down,"Mora, Bad Bunny & Sech",Volando (Remix),15,10,5,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,13,2,17,,,,
18,up,TINI & Maria Becerra,Miénteme,18,9,13,,,,
19,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),22,19,5,,,,
20,up,Sebastián Yatra & Myke Towers,Pareja Del Año,20,1,17,24,2021-05-02,9,2021-05-16
21,up,Daviles de Novelda,Flamenco y Bachata,23,1,23,,,,
22,down,Sech,911,21,1,25,63,2021-03-21,27,2021-04-04
23,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,45,23,2,,,,
24,down,"Nio García, J Balvin & Bad Bunny",AM Remix,19,19,4,,,,
25,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,2,27,53,2021-03-28,13,2021-05-02
26,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,12,12,3,,,,
27,down,Tiago pzk & Lit Killah,Entre Nosotros,26,26,5,,,,
28,-,Flow Key,Beggin' (feat. Diego Senna),-,28,1,,,,
29,-,Anuel AA & Chris Jedi,Los De Siempre,-,29,1,,,,
30,down,Maluma,Sobrio,28,20,5,,,,
31,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",24,1,7,,,,
32,up,La Novel de Martín Guevara,Vida de Rico,33,5,26,,,,
33,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],37,9,3,,,,
34,-,zzoilo,Mon Amour,-,23,1,,,,
35,down,Ingratax,París,27,27,4,,,,
36,down,"Flowtiago, Keen Levy & Daviles de Novelda",Escápate Conmigo 2.0 (feat. Moncho Chavea),35,27,3,,,,
37,down,Loco Loco,Loco,36,14,18,,,,
38,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,1,40,68,2020-11-15,68,2020-11-15
39,down,Myke Towers,ALMAS GEMELAS,31,27,3,,,,
40,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,6,26,,,,
41,-,Camilo,Millones,-,12,22,,,,
42,down,Rvfv & Omar Montes,No Quiero Amor,32,9,9,,,,
43,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",38,34,4,,,,
44,down,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),25,25,2,,,,
45,up,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),64,45,2,,,,
46,down,KAROL G,EL MAKINON,41,4,20,63,2021-04-04,43,2021-05-02
47,-,J Balvin & Skrillex,In Da Getto (Mixed),-,38,1,,,,
48,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,40,29,7,,,,
49,-,The Weeknd,Take My Breath,-,49,1,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,21,3,,,,
51,down,Bryant Myers,Air Drop,29,29,2,,,,
52,up,Ed Sheeran,Bad Habits,58,50,4,,,,
53,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,33,3,2020-11-08,1,2020-11-15
54,up,Rauw Alejandro,Sexo Virtual,72,17,7,,,,
55,-,The Kid LAROI & Justin Bieber,Stay,-,17,1,,,,
56,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,65,32,8,,,,
57,down,El Bobe & alPeDue,Ella,47,25,16,,,,
58,up,Srta. Dayana & Daniel Santacruz,Solo en Mis Sueños,94,58,2,,,,
59,down,Carlos Vives & Ricky Martin,Canción Bonita,56,26,17,,,,
60,up,Måneskin,I WANNA BE YOUR SLAVE,68,24,10,,,,
61,down,Sech,Sal y Perrea,46,17,16,,,,
62,-,Rauw Alejandro,Desenfocao',-,62,1,,,,
63,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,32,16,99,2021-02-14,99,2021-02-14
64,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,28,6,2020-12-06,6,2020-12-06
65,down,Nathy Peluso,MAFIOSA,61,45,5,,,,
66,down,Duki & Bizarrap,Malbec,59,38,9,,,,
67,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",98,67,2,,,,
68,up,Vegedream,Ramenez la coupe à la maison,69,33,15,,,,
69,-,Camilo,KESI,-,23,18,,,,
70,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",62,6,9,,,,
71,down,Mora & Jhay Cortez,512,66,16,16,,,,
72,down,Lil Nas X,MONTERO (Call Me By Your Name),70,14,20,3,2021-04-04,3,2021-04-04
73,-,Billie Eilish,Happier Than Ever,-,73,1,,,,
74,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,40,14,,,,
75,down,Maria Becerra,Mi Debilidad,54,54,2,,,,
76,-,Doja Cat,Need To Know,-,75,1,,,,
77,down,Camila Cabello,Don't Go Yet,73,57,3,,,,
78,up,Beny Jr & El Guincho,Combo la L,88,14,8,,,,
79,up,David Bisbal & Luis Fonsi,Dos Veces,79,23,8,,,,
80,up,REMIX,Hey Sexy Lady (remix),82,2,15,,,,
81,down,Emilia & Duki,Como Si No Importara,55,37,4,,,,
82,down,Jhay Cortez & Skrillex,En Mi Cuarto,44,44,2,,,,
83,-,KAROL G,EL BARCO,-,35,17,,,,
84,down,Olivea Rodriqo,Good 4 You,76,73,3,,,,
85,down,Canelita,Juanito juan,74,47,13,,,,
86,down,Nil Moliner,Libertad,83,53,6,,,,
87,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),57,32,14,,,,
88,down,KAROL G,200 COPAS,80,53,5,,,,
89,up,Justin Wellington,Iko Iko (feat. Small Jam),92,78,2,,,,
90,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),81,39,15,,,,
91,down,MYA,2:50,84,32,7,,,,
92,up,Doja Cat,Kiss Me More (feat. SZA),95,79,5,9,2021-04-18,1,2021-05-16
93,down,Rauw Alejandro,Aquel Nap ZzZz,49,35,7,,,,
94,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",77,4,16,72,2021-05-09,72,2021-05-09
95,-,Camilo & Shawn Mendes,KESI (Remix),-,44,3,,,,
96,down,Luis Fonsi & Myke Towers,Bésame,90,16,9,,,,
97,-,Melendi,Tu Jardín Con Enanitos,-,71,5,,,,
98,-,Los Rebujitos & La Húngara,Otro Bonito Final,-,98,1,,,,
99,down,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,71,13,3,,,,
