Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,3,,,,
2,-,Darell,Lollipop,-,2,3,,,,
3,up,Lala Tamar,A Lala Ya Lalla,3,1,13,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,2,25,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,8,2,35,,,,
6,down,Kiko Rivera,El Mambo,5,5,5,,,,
7,down,Dancing Chocolate,"Seya, Seya",6,6,2,,,,
8,up,Quevedo,Columbia,9,1,17,,,,
9,down,Bad Bunny,MONACO,7,3,3,,,,
10,up,Bad Bunny,PERRO NEGRO,13,10,3,,,,
11,up,Maluma & Carin Leon,Según Quién,12,11,9,,,,
12,down,Morad,No Estuviste En Lo Malo,11,5,25,,,,
13,up,Harlem,Asi Es La Vida,20,3,5,,,,
14,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",10,1,5,,,,
15,up,Las Soles,Cositas del Amor,39,15,2,,,,
16,up,Chayanne,Bailando Bachata,24,6,23,,,,
17,down,Vicco,Nochentera,16,3,39,,,,
18,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,18,8,25,,,,
19,up,Jhayco,Holanda,23,4,14,,,,
20,down,KAROL G & Peso Pluma,QLONA,17,5,12,,,,
21,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),14,13,3,,,,
22,down,Mora & Saiko,REINA,19,7,10,,,,
23,up,Ana Mena,Madrid City,30,7,5,,,,
24,up,KAROL G,TQG,29,1,36,,,,
25,up,Dei V & Bryant Myers,Narcotics,26,20,7,,,,
26,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,22,4,22,,,,
27,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],27,1,21,,,,
28,up,Chanel & Abraham Mateo,Clavaíto,33,3,27,,,,
29,down,Maluma,COCO LOCO,28,9,21,,,,
30,down,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,21,21,3,,,,
31,up,Feid & Young Miko,Classy 101,36,9,31,,,,
32,up,JC Reyes & Pedro Calderón,A 300,34,19,37,,,,
33,down,Shakira & Fuerza Regida,El Jefe,25,1,7,,,,
34,down,Antonio José,La Noche Perfecta,32,19,23,,,,
35,up,Rauw Alejandro & Bizarrap,BABY HELLO,35,8,19,,,,
36,up,KAROL G,AMARGURA,40,12,33,,,,
37,up,The Busters,"Los Que Se Quedan, Los Que Se Van",38,37,4,,,,
38,down,KAROL G,MI EX TENÍA RAZÓN,37,5,11,,,,
39,down,Bad Bunny,SEDA,31,14,3,,,,
40,up,Yandel & Feid,Yandel 150,46,2,44,,,,
41,-,Melendi & India Martínez,Con Solo una Sonrisa,-,41,1,,,,
42,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,23,3,,,,
43,down,Aitana & Danna Paola,AQYNE,15,15,4,,,,
44,up,Mora & YOVNGCHIMI,MODELITO,55,42,10,,,,
45,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),47,15,19,,,,
46,up,Feid & Rema,BUBALU,76,29,6,,,,
47,down,JC Reyes & π BEATS,30GP,42,15,6,,,,
48,up,Shakira,Acróstico,50,1,24,,,,
49,down,Mawell,La Triple M,43,36,8,,,,
50,down,Quevedo & Saiko,Buenas,45,3,6,,,,
51,up,Saiko,COSAS QUE NO TE DIJE,54,34,13,,,,
52,up,Maria Becerra,CORAZÓN VACÍO,57,35,19,,,,
53,down,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),48,24,7,,,,
54,down,Bad Bunny,THUNDER Y LIGHTNING,52,29,3,,,,
55,-,Chick Corea,La Fiesta (Live),-,16,21,,,,
56,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,24,5,,,,
57,up,Rauw Alejandro,DILUVIO,77,13,4,,,,
58,up,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),66,10,16,,,,
59,down,Dei V,Quien Es Dei V?,58,33,7,,,,
60,up,JC Reyes & Pedro Calderón,PIRIBIRI,60,11,17,,,,
61,up,Maka & Jamby el Favo,Diferentes,67,61,3,,,,
62,up,Ñengo Flow,Escándalo,68,29,9,,,,
63,down,Bad Bunny,FINA,49,16,3,,,,
64,up,Bad Bunny,UN PREVIEW,64,18,6,,,,
65,up,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,84,57,2,,,,
66,up,JC Reyes & Mario King,HAYA PAZ,71,39,13,,,,
67,-,Kim Loaiza,Mal Hombre,-,67,1,,,,
68,up,Abraham Mateo,Maníaca,72,47,19,,,,
69,down,Soolking & Gazo,Casanova,65,1,9,,,,
70,-,Bad Bunny,BATICANO,-,65,2,,,,
71,-,Saiko,Bandidona,-,71,1,,,,
72,down,KAROL G,S91,70,5,16,,,,
73,up,Mino Cinelu,Calimba,88,64,7,,,,
74,up,Big Lois,Moño Apretao,81,59,5,,,,
75,up,Cyril Kamer,Zendaya,82,62,12,,,,
76,-,Bennett,Vois sur ton chemin (Techno Mix),-,76,5,,,,
77,up,Sebastián Yatra,Energía Bacana,86,14,7,,,,
78,up,Nicky Jam & Beéle,Calor,80,65,6,,,,
79,down,Ozuna,Eva Longoria (feat. Davido),78,32,14,,,,
80,-,Collectif Métissé,"Reggaeton, Reggaeton",-,71,1,,,,
81,down,Aitana & Rels B,miamor,74,16,10,,,,
82,down,Bad Bunny,BABY NUEVA,63,26,3,,,,
83,up,Mora,DONDE SE APRENDE A QUERER?,89,47,10,,,,
84,up,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,85,47,14,,,,
85,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,73,35,4,,,,
86,up,Melendi & Manuel Carrasco,Con La Luna Llena,87,13,8,,,,
87,-,Michael Jackson,Thriller,-,87,1,58,2019-11-03,58,2019-11-03
88,down,Bad Bunny,NADIE SABE,56,6,3,,,,
89,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,85,3,,,,
90,down,Bad Bunny,TELEFONO NUEVO,59,17,3,,,,
91,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,91,1,,,,
92,down,Marta Santos,Algo Sencillito,90,52,9,,,,
93,down,Vicco & Abraham Mateo,tequiero,53,53,2,,,,
94,down,Angi Fire & Tilin Insano,Chakalitos,83,64,10,,,,
95,-,Abhir Hathi & Quevedo,CA' MANOLO,-,95,1,,,,
96,up,Beéle & Farruko,Santorini,97,55,17,,,,
97,-,Cristian Castro,Es Mejor Así,-,97,1,,,,
98,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),92,53,7,,,,
99,-,OR GOLAN,I Am Greedy,-,87,1,,,,
100,-,céro,lady madrizZz,-,43,1,,,,
