Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,2,1,7,,,,
2,-,Aitana,En El Coche,-,2,1,,,,
3,-,"Beny Jr, Morad & K y B",Sigue,-,3,1,,,,
4,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),3,2,3,,,,
5,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",6,2,10,,,,
6,down,Sebastián Yatra,Tacones Rojos,4,2,23,,,,
7,down,Paulo Londra,Plan A,1,1,3,,,,
8,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,8,1,,,,
9,-,Harry Styles,As It Was,-,9,1,,,,
10,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,2,16,,,,
11,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,11,1,,,,
12,down,TikTok Mania,We Don't Talk About Bruno,8,8,3,,,,
13,up,Cris Mj,Una Noche en Medellín,13,6,5,,,,
14,down,"Alejo, Feid & Robi",Pantysito,10,7,3,,,,
15,-,"Beny Jr, Morad & K y B",Cómo Es?,-,15,1,,,,
16,down,Morad,Pelele,9,1,14,,,,
17,down,Omar Montes & Daviles de Novelda,Risueña,12,8,4,,,,
18,down,Daddy Yankee,RUMBATÓN,7,7,2,,,,
19,down,Anitta,Envolver,11,11,5,,,,
20,-,"Beny Jr, Morad & K y B",Que Dirá?,-,14,1,,,,
21,-,"Beny Jr, Morad & K y B",La Verdad,-,21,1,,,,
22,up,Danny Ocean,Fuera del mercado,42,10,3,,,,
23,down,Pedro,Takas Klubille,14,9,6,,,,
24,down,Aitana & Nicki Nicole,Formentera,22,4,17,,,,
25,-,Paulo Londra,Chance,-,20,1,,,,
26,-,"Beny Jr, Morad & K y B",Vuelve,-,26,1,,,,
27,down,Ana Mena,Música Ligera,18,10,17,,,,
28,down,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,21,,,,
29,down,Rvfv & Rels B,Mi Luz,26,10,9,,,,
30,down,zzoilo & Aitana,Mon Amour (Remix),27,1,33,,,,
31,down,Ryan Castro,Mujeriego,28,14,10,,,,
32,up,Quevedo & Linton,Ahora Y Siempre,38,20,9,,,,
33,down,Rigoberta Bandini,Ay Mamá,25,1,12,,,,
34,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,15,15,2,,,,
35,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",20,1,3,,,,
36,down,Zion & Lennox,Loco,30,7,32,,,,
37,down,Rvfv & Pablo Mas,Mami,33,14,9,,,,
38,up,Ryan Castro,Jordan,43,20,6,,,,
39,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,39,5,37,,,,
40,down,Manuel Carrasco,FUE,34,7,7,,,,
41,up,Quevedo & La Pantera,Piel de Cordero,69,10,2,,,,
42,-,"Beny Jr, Morad & K y B",Lograr,-,42,1,,,,
43,down,C. Tangana & Nathy Peluso,Ateo,40,1,25,,,,
44,down,ROSALÍA,SAOKO,23,3,8,,,,
45,down,Morad,No y No,29,9,5,,,,
46,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,46,1,,,,
47,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",41,1,17,,,,
48,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",37,12,5,,,,
49,-,Rauw Alejandro,Todo De Ti (Mixed),-,6,22,,,,
50,-,María Artés,Dile quién soy (feat. Nyno Vargas),-,50,1,,,,
51,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",44,2,14,,,,
52,down,Daddy Yankee,REMIX,21,21,2,,,,
53,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,17,5,,,,
54,-,FERNANDOCOSTA & Delaossa,Fumando Serio,-,54,1,,,,
55,down,ROSALÍA,CANDY,31,5,3,,,,
56,down,Chema Rivas,Algodón de azúcar,51,14,11,,,,
57,down,ROSALÍA,CHICKEN TERIYAKI,36,16,6,,,,
58,down,Los Yakis,Mamita Molona,54,41,6,,,,
59,down,La Familia de Ukeleles,La Familia,53,21,9,,,,
60,down,Alvaro Soler & David Bisbal,A Contracorriente,56,22,11,,,,
61,-,Mora & Feid,LA INOCENTE,-,13,1,,,,
62,down,Sugey Torres,En lo profundo/Peso,58,26,6,,,,
63,down,Daddy Yankee & Pitbull,HOT,24,24,2,,,,
64,down,Cano,No Puedo Responder,59,40,6,,,,
65,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,32,32,2,,,,
66,-,Kiko y Shara & Galvan Real,Ámame 2.0,-,66,1,,,,
67,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,60,59,3,,,,
68,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,33,5,,,,
69,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,19,19,2,,,,
70,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",64,6,15,,,,
71,down,Daddy Yankee & Myke Towers,PASATIEMPO,35,35,2,,,,
72,up,Tom Odell,Another Love,73,27,5,,,,
73,-,Mora & Jhay Cortez,MEMORIAS,-,35,1,,,,
74,down,Prince Royce & Maria Becerra,Te Espero,71,36,5,,,,
75,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),61,2,6,,,,
76,down,J Balvin & Ed Sheeran,Sigue,45,45,2,,,,
77,down,Slomo,Stufe,76,3,10,,,,
78,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,22,,,,
79,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,16,16,2,,,,
80,up,Glass Animals,Heat Waves,82,68,10,75,2021-02-28,71,2021-03-07
81,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),81,14,14,,,,
82,-,Cano & Nickzzy,Por Encima Del Dinero,-,82,1,,,,
83,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),80,67,5,,,,
84,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),65,31,3,,,,
85,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,90,85,3,,,,
86,-,Elpatron970,Letter To My Son's,-,41,5,,,,
87,-,Haze & La Húngara,Soy Inocente,-,87,1,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,6,81,2020-02-09,81,2020-02-09
89,down,Quevedo,Nonstop,86,29,5,,,,
90,down,Season of you,Season of you (ทุกฤดู),78,55,6,,,,
91,-,Ryan Castro & Feid,Monastery,-,79,3,,,,
92,up,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,93,32,5,,,,
93,-,Nicky Jam,Ojos Rojos,-,93,2,,,,
94,down,ROSALÍA,BIZCOCHITO,72,39,3,,,,
95,down,LIT killah,La Trampa es Ley,89,43,7,,,,
96,down,Romeo Santos,Sus Huellas,95,18,7,,,,
97,down,Kidd Keo,MAMA,84,11,5,,,,
98,down,Maluma,Mojando Asientos (feat. Feid),74,74,2,,,,
