Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,18,,,,
2,up,Manuel Turizo,La Bachata,2,1,23,,,,
3,down,Shakira & Ozuna,Monotonía,1,1,3,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,14,,,,
5,up,Ozuna,Hey Mor (feat. Feid),9,5,4,,,,
6,down,Quevedo,Vista Al Mar,5,4,8,,,,
7,down,Rauw Alejandro & Baby Rasta,PUNTO 40,6,6,6,,,,
8,down,Ana Mena & Belinda,LAS 12,7,6,13,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,8,1,28,,,,
10,up,Sangiovanni,farfalle,10,10,22,,,,
11,up,Quevedo & Ovy On the Drums,Sin Señal,11,5,15,,,,
12,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),13,8,13,,,,
13,up,Bad Bunny,Tití Me Preguntó,15,2,19,,,,
14,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,14,1,,,,
15,down,Cyril Kamer,Cinderella,14,12,5,,,,
16,-,Foreign Teck & Anuel AA,EL NENE,-,16,1,,,,
17,down,KAROL G & Maldy,GATÚBELA,12,4,10,,,,
18,up,India Martínez & Melendi,Si Ella Supiera,19,18,9,,,,
19,down,Feid,Feliz Cumpleaños Ferxxo,17,17,11,,,,
20,up,Mora & Feid,LA INOCENTE,20,13,24,,,,
21,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,16,14,14,,,,
22,up,KAROL G,PROVENZA,23,2,28,,,,
23,up,Cano,Qué Bonita,24,23,4,,,,
24,-,Jackie Payne Steve Edmonson Band,"No Money, No Honey",-,24,1,,,,
25,down,papi drumz,Me Porto Bonito,21,10,9,,,,
26,down,"Beny Jr, Morad & K y B",Sigue,25,3,31,,,,
27,up,Wisin & Yandel & ROSALÍA,Besos Moja2,27,11,5,,,,
28,down,Luar La L,Caile,26,5,13,,,,
29,up,Joana Santos,Mamiii,35,3,13,,,,
30,down,C+C Music Factory,Take a Toke,18,18,2,,,,
31,-,Rema,Calm Down,-,31,5,,,,
32,up,Omar Montes & Jairo deRemache,La Llama del Amor,38,5,19,,,,
33,up,Abraham Mateo & Ana Mena,Quiero Decirte,33,11,25,,,,
34,down,Tom Odell,Another Love,31,27,25,,,,
35,-,Sam Smith & Kim Petras,Unholy,-,35,3,,,,
36,down,"Aitana, Emilia & Ptazeta",Quieres,29,7,15,,,,
37,down,Munic HB,Pico y Pala,34,14,6,,,,
38,up,Maria Becerra,AUTOMÁTICO,40,34,7,,,,
39,-,Andy & Lucas & Paco Candela,Y En Tu Ventana,-,39,1,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,38,7,,,,
41,down,Romeo Santos & ROSALÍA,El Pañuelo,36,5,9,,,,
42,up,Feid,Normal,42,18,17,,,,
43,-,Morat & Feid,Salir Con Vida,-,43,1,,,,
44,down,Omar Montes & C. Tangana,Una y Mil Veces,37,11,4,,,,
45,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",44,5,22,,,,
46,-,Kid Francescoli,Miss Mess,-,45,1,,,,
47,-,Bad Bunny Zombie,Ojitos Lindos,-,21,4,,,,
48,down,Rvfv & Duki,Pantera,41,7,8,,,,
49,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),48,46,24,,,,
50,-,Liderj & Negra,Yo quiero,-,44,1,,,,
51,-,Rauw Alejandro,DIME QUIÉN????,-,51,1,,,,
52,-,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,-,52,1,,,,
53,-,JIN,The Astronaut,-,53,1,,,,
54,down,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),30,30,2,,,,
55,down,"Alberto Moran, Luciano Leocata & Orquesta Osvaldo Pugliese",Y Mientes Todavia,53,53,7,,,,
56,down,"Jhayco, Feid & Sech",En La De Ella,22,22,2,,,,
57,down,"El Jhota, Cano & Los del Control",Cero (Remix),52,52,4,,,,
58,down,Morad,Aprendí,54,24,6,,,,
59,down,Erwan Dj,Neverita,55,35,5,,,,
60,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,61,37,9,,,,
61,down,Morad,Mamá Me Dice,57,29,15,,,,
62,up,Tiago pzk & Myke Towers,Traductor,79,27,13,,,,
63,-,Omar Montes & Taburete,Camarón (feat. La Húngara),-,63,1,,,,
64,up,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),66,45,8,,,,
65,down,Feid,Prohibidox,50,50,8,,,,
66,-,Ron Flatter,Amantes Amentes,-,40,2,,,,
67,-,ANGEL DIOR,A I O,-,67,1,,,,
68,-,Manuel Turizo & Maria Becerra,Extasis,-,68,1,,,,
69,down,Darell & Omar Montes,La Bruja,56,51,6,,,,
70,-,Nacho,Cara Bonita,-,55,9,,,,
71,down,Piso 21 & Manuel Turizo,Los Cachos,59,49,11,,,,
72,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],58,5,13,,,,
73,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,64,25,19,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),76,47,6,,,,
75,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,62,51,6,,,,
76,down,Taylor Swift,Anti-Hero,28,28,2,,,,
77,down,Myke Towers,Luces De Neón,69,51,8,,,,
78,down,Katy Perry,Dark Horse (feat. Juicy J),77,70,4,,,,
79,up,Eladio Carrión & Bad Bunny,Kemba Walker,88,69,15,,,,
80,down,Jay Wheeler & Zhamira Zambrano,Dicelo,65,63,5,,,,
81,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,80,27,14,,,,
82,down,Feid,Ferxxo 100,67,53,19,,,,
83,down,Fnaïre,Siri Siri,63,37,9,,,,
84,down,Beret & Estopa,Diablo,78,44,9,,,,
85,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,85,2,,,,
86,-,Chick Corea,Tones for Joan's Bones,-,82,8,,,,
87,down,Daviles de Novelda,Dime por qué lloras,74,61,5,,,,
88,down,La Lupe,Contigo Conmigo,81,55,9,,,,
89,-,Bryant Myers,Como Panas,-,28,16,,,,
90,-,Ly Minh,It's A Resounding Song,-,77,1,,,,
91,-,Pablo López,El Patio,-,76,7,,,,
92,down,Lola Índigo & Maria Becerra,DISCOTEKA,86,24,10,,,,
93,-,La Oreja de Van Gogh,Rosas,-,93,1,,,,
94,-,Quevedo,No me digas nada,-,94,1,,,,
95,-,Oscar D'León,Pensando en Ti,-,94,2,,,,
96,down,Khaled,Si Tú Te Vas,82,21,16,,,,
97,up,Chip,Snap Snap,98,76,7,,,,
98,-,KG970 & Elpatron970,Pelé,-,19,19,,,,
99,down,Duki,GIVENCHY,73,6,16,,,,
100,down,Beret,Mirando a la luna (feat. Reik),75,49,3,,,,
