Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,2,68,2020-11-15,68,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,3,3,2020-11-08,1,2020-11-15
3,-,Morad,Motorola,-,3,1,,,,
4,up,KAROL G,BICHOTA,7,2,4,95,2020-11-01,4,2021-01-03
5,up,Maluma,Hawái,8,1,17,63,2020-08-09,2,2020-09-20
6,down,Camilo,Vida de Rico,4,1,9,33,2020-10-04,19,2020-11-08
7,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),67,4,13,65,2020-08-30,58,2020-09-06
8,up,Morad,Yo No Voy,12,2,3,,,,
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,10,5,14,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,6,15,87,2020-08-16,73,2020-09-27
11,down,Farruko,La Tóxica,5,5,17,69,2020-09-20,24,2020-11-15
12,up,Ozuna & Camilo,Despeinada,15,3,10,97,2020-09-20,40,2020-10-04
13,up,Chema Rivas,Entre tú y yo,14,10,7,,,,
14,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],13,2,11,23,2020-09-13,18,2020-10-18
15,down,C. Tangana,Demasiadas Mujeres,3,3,6,,,,
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,6,6,91,2020-11-01,64,2020-11-22
17,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],6,6,2,,,,
18,up,Rauw Alejandro & Camilo,Tattoo (Remix),20,2,17,66,2020-07-26,14,2020-08-09
19,down,Rauw Alejandro & Anuel AA,Reloj,17,3,4,100,2020-11-22,32,2021-01-17
20,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,2,13,52,2020-08-30,37,2020-09-20
21,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,11,8,66,2020-11-01,49,2020-11-22
22,-,Rauw Alejandro,De Cora <3,-,22,1,,,,
23,-,Carlos A.,Blin Blin,-,4,1,,,,
24,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,22,9,11,93,2020-09-20,66,2020-09-27
25,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),24,12,13,67,2020-10-18,38,2020-11-15
26,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,1,19,89,2020-07-19,12,2020-08-16
27,up,Sebastián Yatra & Guaynaa,Chica Ideal,38,27,5,76,2020-11-15,65,2020-11-22
28,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,28,1,,,,
29,-,Rauw Alejandro,Dile a El,-,29,1,,,,
30,down,Sech & J Balvin,La Luz,26,19,3,,,,
31,down,La Ross Maria,Mi Regalo Mas Bonito,23,5,9,82,2020-10-04,76,2020-10-18
32,down,Myke Towers,Diosa,21,2,24,45,2020-03-01,45,2020-03-01
33,-,Billie Eilish,Therefore I Am,-,33,1,97,2020-11-15,4,2020-11-22
34,down,Morad,Normal,33,11,19,,,,
35,down,Lele Pons & Guaynaa,Se Te Nota,28,21,8,81,2020-09-27,36,2020-11-15
36,down,Lola Índigo & Beret,cómo te va?,25,11,3,,,,
37,down,Justin Quiles,Jeans,30,23,14,75,2020-10-18,45,2020-11-15
38,-,Ayax y Prok,Zinedine,-,38,1,,,,
39,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),29,13,8,,,,
40,down,India Martínez & Marc Anthony,Convénceme,35,24,7,,,,
41,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,32,16,5,,,,
42,down,Rauw Alejandro,Enchule,31,20,9,,,,
43,down,"Ozuna, Doja Cat & Sia",Del Mar,36,28,8,,,,
44,down,C. Tangana,Antes de Morirme (feat. Rosalía),34,34,2,,,,
45,down,David Bisbal & Aitana,Si Tú la Quieres,41,1,36,,,,
46,down,JC Reyes & Camin,34 Amor y Mafia,37,7,14,,,,
47,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",49,33,4,,,,
48,down,Jarabe de Palo,Eso Que Tú Me Das,44,2,26,,,,
49,-,Chica Sobresalto,Fusión del Núcleo,-,49,1,,,,
50,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),39,17,9,,,,
51,down,Nafe Smallz,J LO (feat. Deno & Chip),47,31,7,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,6,17,14,2020-08-02,10,2020-08-23
53,down,Aitana & Sebastián Yatra,Corazón Sin Vida,43,5,7,,,,
54,down,KAROL G,"Ay, DiOs Mío!",48,4,19,48,2020-08-09,24,2020-09-06
55,-,Rauw Alejandro,Soy Una Gargola,-,55,1,,,,
56,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",42,3,17,47,2020-08-02,43,2020-08-09
57,down,Omar Montes & Rvfv,No Puedo Amar,50,3,10,,,,
58,-,José Rey,El Favor (Versión),-,58,1,,,,
59,down,BTS,Dynamite,56,7,13,96,2020-08-23,2,2020-08-30
60,down,Skechi Kid,Que Le Voy a Hacer,57,57,3,,,,
61,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,54,15,10,,,,
62,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),60,60,9,,,,
63,down,Ptazeta & Juacko,Mami,52,13,15,,,,
64,down,L.A. Young,Como Estrellas,55,30,17,,,,
65,up,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,68,65,6,,,,
66,down,Ozuna & Daddy Yankee,No Se Da Cuenta,58,17,11,,,,
67,down,Niño de Elche,Al verla muerta,53,53,2,,,,
68,up,Ariana Grande,positions,69,19,4,77,2020-10-25,1,2020-11-01
69,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,36,6,28,2020-10-11,28,2020-10-11
70,-,Ariana Grande,34+35,-,46,1,64,2020-11-01,7,2020-12-13
71,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",63,45,4,,,,
72,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,66,6,12,,,,
73,down,DELLAFUENTE & Pepe : Vizio,Flores Pa Tu Pelo,62,62,5,,,,
74,-,Rauw Alejandro,Mood,-,74,1,,,,
75,down,C. Tangana,Nunca Estoy,51,7,16,,,,
76,-,Morat,Al Aire,-,76,1,,,,
77,-,Fabricio Demestri,Un Beso En Madrid,-,77,1,,,,
78,up,24kGoldn,Mood (feat. iann dior),79,75,6,33,2020-08-23,1,2020-10-11
79,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,79,1,,,,
80,-,Jhay Cortez,Kobe En LA,-,80,1,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),70,15,15,80,2020-08-09,1,2020-08-16
82,down,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),76,57,3,,,,
83,-,Delaossa,Por Nosotros (feat. Gese da O & KIDDO),-,83,1,,,,
84,-,Rauw Alejandro,No Te Creo,-,84,1,,,,
85,-,Rauw Alejandro,Pensándote,-,85,1,,,,
86,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],75,49,11,,,,
87,-,El Alfa & Farruko,Scarface,-,87,1,,,,
88,-,Duki,She Don't Give a FO (feat. Khea),-,88,1,,,,
89,down,Pablo Alborán,Si Hubieras Querido,74,36,8,,,,
90,-,Rauw Alejandro,Perreo Pesau',-,47,1,,,,
91,-,NIA,Malayerba,-,91,1,,,,
92,-,Music for Baby,All I Want for Christmas Is You,-,92,1,,,,
93,down,Justin Bieber & benny blanco,Lonely,72,46,5,6,2020-10-25,6,2020-10-25
94,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,77,16,6,,,,
95,down,Aitana & Morat,Más De Lo Que Aposté,82,11,17,,,,
96,-,Alizzz & Amaia,El Encuentro,-,68,2,,,,
