Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,1,1,,,,
2,down,Shakira,Acróstico,1,1,5,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,4,2,15,,,,
4,down,Chanel & Abraham Mateo,Clavaíto,3,3,7,,,,
5,up,Vicco,Nochentera,5,3,19,,,,
6,up,Lola Índigo,EL TONTO,6,1,9,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,9,2,5,,,,
8,-,ROSALÍA,TUYA,-,8,1,,,,
9,down,KAROL G,TQG,7,1,16,,,,
10,up,Bad Bunny,WHERE SHE GOES,12,6,4,,,,
11,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,10,4,2,,,,
12,up,Aitana,LAS BABYS,22,12,2,,,,
13,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",2,2,3,,,,
14,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),11,7,12,,,,
15,down,ROSALÍA & Rauw Alejandro,BESO,13,2,12,,,,
16,up,Feid & Young Miko,Classy 101,16,9,11,,,,
17,-,Estrella Morente & Niño Josele,Amargura,-,17,1,,,,
18,up,Quevedo & Myke Towers,Playa Del Inglés,18,1,27,,,,
19,down,La Bruja Salguero,Ella Baila Sola,8,8,7,,,,
20,down,"Sky, Feid & Myke Towers",El Cielo,14,14,2,,,,
21,down,Saiko,Supernova,17,4,9,,,,
22,down,Yandel & Feid,Yandel 150,19,2,25,,,,
23,up,Chick Corea,La Fiesta (Live),23,16,6,,,,
24,down,ROSALÍA,DESPECHÁ,20,1,46,,,,
25,-,attila ferenczi,Flowers MIley (feat. Miley),-,18,1,,,,
26,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",31,12,15,,,,
27,down,Rvfv & Edu Garcia,Antes,24,8,12,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,1,50,,,,
29,down,TINI,Cupido,26,10,17,,,,
30,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),29,8,8,,,,
31,-,El Alfa & Peso Pluma,PLEBADA,-,31,1,,,,
32,-,Ale Moretti,"Bizarrap, Shakira #53 (Fiestero)",-,32,1,,,,
33,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,46,8,5,,,,
34,down,Aitana,Los Ángeles,28,10,12,,,,
35,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,57,8,4,,,,
36,down,Morad,Estopa,32,13,5,,,,
37,down,Chayanne,Bailando Bachata,35,6,3,,,,
38,up,Morad,No Estuviste En Lo Malo,41,5,5,,,,
39,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],34,7,13,,,,
40,down,JC Reyes & Pedro Calderón,A 300,30,19,17,,,,
41,down,Eladio Carrión & Bad Bunny,Coco Chanel,38,9,13,,,,
42,down,Alvaro De Luna,Todo Contigo,36,29,9,,,,
43,down,Becky G,Arranca (feat. Omega),39,38,14,,,,
44,down,Maka,Te Comía,42,13,20,,,,
45,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),40,16,14,,,,
46,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),62,30,5,,,,
47,down,Grupo Frontera & Bad Bunny,un x100to,33,14,9,,,,
48,-,India Martínez & Melendi,Si Ella Supiera,-,18,39,,,,
49,down,Rvfv,Que te vaya bien,45,7,8,,,,
50,-,Arcángel & Bad Bunny,La Jumpa,-,3,28,,,,
51,-,相川七瀬,tAttoo,-,51,1,,,,
52,up,Morad,Se Grita (feat. Jul),66,25,5,,,,
53,-,Maluma,COCO LOCO,-,9,1,,,,
54,down,Carolina G,Mientras Me Curo Del Cora,43,14,12,,,,
55,down,Prok & JC Reyes,Brigantes,47,25,7,,,,
56,-,Myke Towers,HORA CERO,-,56,1,,,,
57,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",37,3,13,,,,
58,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),44,5,20,,,,
59,down,Morad,Un Amigo Me Falló,48,26,5,,,,
60,down,Maka,Todo Mentira,56,27,16,,,,
61,-,Haze & Jhayco,En To Lao,-,61,1,,,,
62,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,53,8,6,,,,
63,down,Johnny Gaviota,FORNICO RICO,49,48,5,,,,
64,down,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,59,47,8,,,,
65,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],61,36,9,,,,
66,down,Los 5 Latinos,Come prima (Como Antes),63,63,4,,,,
67,down,Maikel Delacalle & Quevedo,Mi Nena Remix,64,11,12,,,,
68,down,The Tyets,Coti x Coti,67,67,9,,,,
69,-,Denom,Solo pienso en ti,-,69,1,,,,
70,down,Taiu & Milo j,Rara Vez,55,18,16,,,,
71,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,58,7,15,,,,
72,down,Bryant Myers & Chen,Hunnids,70,70,2,,,,
73,down,quiher,Esclava (Remix),71,66,11,,,,
74,up,Antonio José,La Noche Perfecta,81,19,3,,,,
75,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,25,,,,
76,down,Manolo Escobar,Solo Te Pido,68,35,9,,,,
77,down,Jhayco & Quevedo,Mami Chula,73,12,7,,,,
78,-,Yailin la Mas Viral,Narcisista,-,78,1,,,,
79,down,Morad,Walou Bla Bla,77,77,5,,,,
80,down,Niña Pastori,Bon Día,78,63,6,,,,
81,down,Morad & Rvfv,Desespero,79,56,5,,,,
82,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,58,8,,,,
83,-,Keen Levy & Zaira,Te Quiero,-,26,19,,,,
84,down,Feid & Sean Paul,Niña Bonita,69,21,8,,,,
85,-,V.F.M.style,Dubai,-,85,1,,,,
86,down,Various Artists,Te Cura,75,54,4,,,,
87,down,Morad & NICKI NICOLE,Paz,74,14,6,,,,
88,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,88,1,,,,
89,up,"Morad, Eladio Carrión & Beny Jr",Andando,91,25,5,,,,
90,down,Morad & ElGrandeToto,Ojos Sin Ver,86,44,5,,,,
91,-,Romeo Santos,Mi Santa (feat. Tomatito),-,71,6,,,,
92,down,O5 a Radeček,A Sky Full of Stars (Live),80,52,4,,,,
93,-,Juan Magán,Bailando por Ahí,-,87,10,,,,
94,up,David Bisbal,Ajedrez,95,20,17,,,,
95,down,Un Titico & El Dany MG,Que Rico,83,83,2,,,,
96,down,Morad,Soledad,89,23,5,,,,
97,down,Niña Pastori,Pon Que Dale,88,42,16,,,,
98,-,BTS,Take Two,-,98,1,,,,
99,-,Galvan Real,Triana,-,99,1,,,,
100,-,Daddy Yankee,Limbo,-,87,4,,,,
