Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,5,,,,
2,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,2,1,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,2,27,,,,
4,up,Lala Tamar,A Lala Ya Lalla,4,1,15,,,,
5,-,Manuel Carrasco & Camilo,Salitre,-,5,1,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,5,2,37,,,,
7,up,Ana Mena,Madrid City,11,7,7,,,,
8,up,Harlem,Asi Es La Vida,9,3,7,,,,
9,down,Quevedo,Columbia,8,1,19,,,,
10,down,Kiko Rivera,El Mambo,7,5,7,,,,
11,down,Morad,No han cambiado,6,6,2,,,,
12,down,Dancing Chocolate,"Seya, Seya",10,6,4,,,,
13,up,Maluma & Carin Leon,Según Quién,13,11,11,,,,
14,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,15,8,27,,,,
15,up,Chayanne,Bailando Bachata,16,5,25,,,,
16,-,Malecho,Perro Negro,-,16,1,,,,
17,up,Rauw Alejandro,DILUVIO,33,13,6,,,,
18,up,JC Reyes,CHULA,67,18,2,,,,
19,up,Vicco,Nochentera,19,3,41,,,,
20,-,Raphael,El Tamborilero (Remastered),-,20,1,,,,
21,down,Bad Bunny,MONACO,14,3,5,,,,
22,down,Mora & Saiko,REINA,21,7,12,,,,
23,down,KAROL G,TQG,22,1,38,,,,
24,up,Chanel & Abraham Mateo,Clavaíto,26,3,29,,,,
25,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),25,13,5,,,,
26,down,Morad,No Estuviste En Lo Malo,17,5,27,,,,
27,down,Dei V & Bryant Myers,Narcotics,20,20,9,,,,
28,up,Feid & Young Miko,Classy 101,28,9,33,,,,
29,up,Antonio José,La Noche Perfecta,32,19,25,,,,
30,up,JC Reyes & Pedro Calderón,A 300,35,19,39,,,,
31,down,KAROL G & Peso Pluma,QLONA,23,5,14,,,,
32,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,29,4,24,,,,
33,down,Emilia,La_Original.mp3,18,18,2,,,,
34,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],30,1,23,,,,
35,down,Maluma,COCO LOCO,34,9,23,,,,
36,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",24,1,7,,,,
37,down,Las Soles,Cositas del Amor,27,15,4,,,,
38,up,Rauw Alejandro & Bizarrap,BABY HELLO,40,8,21,,,,
39,down,Jhayco,Holanda,31,4,16,,,,
40,up,The Busters,"Los Que Se Quedan, Los Que Se Van",42,37,6,,,,
41,up,Saiko,COSAS QUE NO TE DIJE,43,34,15,,,,
42,up,Afrodita,Modelito,44,41,9,,,,
43,down,Feid & Rema,BUBALU,41,29,8,,,,
44,down,Shakira & Fuerza Regida,El Jefe,38,1,9,,,,
45,down,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,39,21,5,,,,
46,up,Yandel & Feid,Yandel 150,47,2,46,,,,
47,up,céro,lady madrizZz,57,43,3,,,,
48,down,KAROL G,AMARGURA,46,12,35,,,,
49,down,Shakira,Acróstico,48,1,26,,,,
50,down,Bad Bunny,SEDA,45,14,5,,,,
51,down,KAROL G,MI EX TENÍA RAZÓN,49,5,13,,,,
52,-,Dua Lipa,Houdini,-,49,1,,,,
53,down,Quevedo & Saiko,Buenas,51,3,8,,,,
54,down,Mawell,La Triple M,53,36,10,,,,
55,down,Aitana & Danna Paola,AQYNE,52,15,6,,,,
56,down,Afro Cuban All Stars,"Gandinga, Mondongo Sandunga",37,37,2,,,,
57,up,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,59,57,4,,,,
58,down,JC Reyes & π BEATS,30GP,55,15,8,,,,
59,up,佐藤竹善,All I Want For Christmas Is You,76,4,10,,,,
60,up,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),60,24,9,,,,
61,-,Omar Montes & Nicky Jam,Oye BB,-,61,1,,,,
62,up,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),62,10,18,,,,
63,up,Melendi & Manuel Carrasco,Con La Luna Llena,87,13,10,,,,
64,down,Aitana & Rels B,miamor,63,16,12,,,,
65,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,65,1,,,,
66,up,Cyril Kamer,Zendaya,78,62,14,,,,
67,-,Melendi & Natos y Waor,Sé lo Que Hicisteis,-,67,1,,,,
68,down,Dei V,Quien Es Dei V?,64,33,9,,,,
69,down,JC Reyes & Pedro Calderón,PIRIBIRI,65,11,19,,,,
70,down,Ñengo Flow,Escándalo,66,29,11,,,,
71,down,Bad Bunny,THUNDER Y LIGHTNING,61,29,5,,,,
72,up,Soolking & Gazo,Casanova,73,1,11,,,,
73,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,77,35,6,,,,
74,down,Big Lois,Moño Apretao,70,59,7,,,,
75,down,Maka & Jamby el Favo,Diferentes,68,61,5,,,,
76,-,Stray Kids,LALALALA,-,76,1,,,,
77,down,Nicky Jam & Beéle,Calor,74,65,8,,,,
78,-,DELLAFUENTE & Maka,Supersaiyan,-,78,1,,,,
79,down,Collectif Métissé,"Reggaeton, Reggaeton",71,71,3,,,,
80,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],81,76,2,,,,
81,down,Vicco & Abraham Mateo,tequiero,69,53,4,,,,
82,down,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,80,47,16,,,,
83,-,Robe,Nada que perder,-,56,1,,,,
84,down,KAROL G,S91,82,5,18,,,,
85,down,Mino Cinelu,Calimba,84,64,9,,,,
86,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,15,1,,,,
87,-,B10,Free Mun,-,87,1,,,,
88,down,Bad Bunny,FINA,72,16,5,,,,
89,up,Morad & Rvfv,Desespero,89,56,12,,,,
90,down,Bad Bunny,UN PREVIEW,75,18,8,,,,
91,down,Sebastián Yatra,Energía Bacana,79,14,9,,,,
92,-,NICKI NICOLE & Bad Gyal,Enamórate,-,63,1,,,,
93,down,Marta Santos,Algo Sencillito,92,52,11,,,,
94,-,Melendi & David Bisbal,Caminando por la Vida,-,94,1,,,,
95,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),95,53,9,,,,
96,down,Ozuna,Eva Longoria (feat. Davido),85,32,16,,,,
97,down,Mora,DONDE SE APRENDE A QUERER?,86,47,12,,,,
98,-,Emilia,GTA.mp3,-,62,2,,,,
99,down,OR GOLAN,I Am Greedy,94,87,3,,,,
100,down,Psicomorbo,Sin Miedo Al Miedo,96,67,9,,,,
