Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,6,,,,
2,up,Quevedo,Columbia,2,1,3,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,2,11,,,,
4,up,Vicco,Nochentera,4,3,25,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,6,2,21,,,,
6,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,4,8,,,,
7,up,Chanel & Abraham Mateo,Clavaíto,9,3,13,,,,
8,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,8,8,10,,,,
9,up,Maluma,COCO LOCO,12,9,7,,,,
10,up,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),10,10,2,,,,
11,up,JC Reyes & Pedro Calderón,PIRIBIRI,17,11,3,,,,
12,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],16,1,7,,,,
13,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,18,8,11,,,,
14,up,Lola Índigo,EL TONTO,14,1,15,,,,
15,down,Shakira,Acróstico,11,1,11,,,,
16,down,KAROL G,S91,5,5,2,,,,
17,down,KAROL G,TQG,13,1,22,,,,
18,down,Aitana,LAS BABYS,15,12,8,,,,
19,up,Feid & Young Miko,Classy 101,19,9,17,,,,
20,up,ROSALÍA & Rauw Alejandro,BESO,24,2,18,,,,
21,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,21,1,,,,
22,down,Quevedo & Myke Towers,Playa Del Inglés,21,1,33,,,,
23,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),30,15,6,,,,
24,up,JC Reyes & Pedro Calderón,A 300,25,19,23,,,,
25,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),20,7,18,,,,
26,down,Yandel & Feid,Yandel 150,23,2,31,,,,
27,down,Rauw Alejandro & Bizarrap,BABY HELLO,26,8,5,,,,
28,up,ROSALÍA,DESPECHÁ,28,1,52,,,,
29,down,KAROL G,AMARGURA,22,12,19,,,,
30,up,Morad,Se Grita (feat. Jul),33,25,11,,,,
31,up,Agu,Enjoy,68,31,2,,,,
32,down,Bad Bunny,WHERE SHE GOES,27,6,10,,,,
33,down,"Sky, Feid & Myke Towers",El Cielo,31,14,8,,,,
34,up,Chick Corea,La Fiesta (Live),34,16,12,,,,
35,down,Chayanne,Bailando Bachata,32,5,9,,,,
36,up,Alvaro De Luna,Todo Contigo,64,29,15,,,,
37,down,Maria Becerra,CORAZÓN VACÍO,35,35,5,,,,
38,down,Grupo Di Betico,Faya Bo Haya,37,28,6,,,,
39,up,Prok & JC Reyes,Brigantes,49,25,13,,,,
40,-,NYCYPCD,Nothing Compares to You,-,40,1,,,,
41,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),39,30,11,,,,
42,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",36,1,6,,,,
43,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,11,,,,
44,up,Bad Gyal & Myke Towers,Mi Lova,45,21,3,,,,
45,up,La Bruja Salguero,Ella Baila Sola,48,8,12,,,,
46,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,46,1,,,,
47,down,Miley Cyrus,Flowers,42,2,8,,,,
48,-,"Sech, Mora & Saiko",Café Malibú,-,48,1,,,,
49,down,Saiko,Supernova,41,4,15,,,,
50,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",54,46,3,,,,
51,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",38,2,9,,,,
52,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,16,18,,,,
53,up,Antonio José,La Noche Perfecta,59,19,9,,,,
54,down,Rvfv & Edu Garcia,Antes,51,8,18,,,,
55,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],53,7,19,,,,
56,down,Becky G,Arranca (feat. Omega),52,38,20,,,,
57,down,soundmadeit,Zendaya,47,47,2,,,,
58,down,Eladio Carrión & Bad Bunny,Coco Chanel,50,9,19,,,,
59,-,Lhom Sam,Loto moto poto,-,59,1,,,,
60,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,44,44,2,,,,
61,up,Eladio Carrión,Mbappe,87,13,11,,,,
62,-,Young Miko,wiggy,-,43,1,,,,
63,down,Aitana,Los Ángeles,61,10,18,,,,
64,down,6ix9ine & Yailin la Mas Viral,Pa Ti,57,14,6,,,,
65,-,Dua Lipa,Dance The Night,-,50,1,,,,
66,up,Morad,No Estuviste En Lo Malo,67,5,11,,,,
67,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),69,8,14,,,,
68,down,Jung Kook & Latto,Seven (Instrumental),29,29,2,,,,
69,up,ROSALÍA,TUYA,72,8,7,,,,
70,up,Abraham Mateo,Maníaca,77,47,5,,,,
71,-,Tutu Mosquera,La Despedida,-,71,1,,,,
72,up,Maka,Tenerte o Perderte,74,36,6,,,,
73,down,NICKI NICOLE & Milo j,DISPARA ***,62,53,5,,,,
74,down,Grupo Frontera & Bad Bunny,un x100to,63,14,15,,,,
75,up,Rvfv,Que te vaya bien,75,7,14,,,,
76,up,JC Reyes & π BEATS,ADN (FreeStyle),84,48,13,,,,
77,up,quiher,Esclava (Remix),85,66,17,,,,
78,down,Beéle & Farruko,Santorini,70,55,3,,,,
79,-,Eladio Carrión,6PM EN MALLORCA,-,79,1,,,,
80,down,"Siskuflow, Moncho Chavea & Original Elias",Se acabó (feat. Big Lois & Caleb) [Remix],76,76,2,,,,
81,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",79,3,19,,,,
82,down,Morad,Estopa,78,13,11,,,,
83,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,60,40,3,,,,
84,up,Psicomorbo,Sin Miedo Al Miedo,96,67,2,,,,
85,down,El Alfa & Peso Pluma,PLEBADA,81,31,7,,,,
86,-,Dj Ghosty,Scooby Doo,-,86,1,,,,
87,-,Loreen,Tattoo,-,87,1,,,,
88,-,MOLY & SanLuis,Mejor Que Yo,-,88,1,,,,
89,-,Cano,Caile,-,74,4,,,,
90,up,Jey One,Onana,94,70,3,,,,
91,up,Niña Pastori,Bon Día,93,63,12,,,,
92,up,The Tyets,Coti x Coti,100,67,15,,,,
93,down,Milo j,Rincón,89,55,3,,,,
94,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,88,6,,,,
95,-,Morad & Rvfv,Desespero,-,56,10,,,,
96,-,Dave & Central Cee,Sprinter,-,65,2,,,,
97,-,La Oreja de Van Gogh,Rosas,-,93,2,,,,
98,-,Daddy Yankee,Pasarela,-,84,4,,,,
99,down,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),56,56,2,,,,
100,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,77,5,,,,
