Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,1,1,2,,,,
2,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",2,2,2,,,,
3,up,Farruko,$,4,1,13,,,,
4,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",3,1,5,,,,
5,up,Sebastián Yatra,Tacones Rojos,8,2,11,,,,
6,down,zzoilo & Aitana,Mon Amour (Remix),5,1,21,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,9,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,2,4,,,,
9,up,C. Tangana & Nathy Peluso,Ateo,11,1,13,,,,
10,up,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",12,6,3,,,,
11,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),13,2,29,,,,
12,-,Тото,Aha,-,7,6,,,,
13,-,Rauw Alejandro,Todo De Ti,-,1,21,,,,
14,up,Zion & Lennox,Loco,14,7,20,,,,
15,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,19,5,25,,,,
16,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,63,9,2,,,,
17,up,Jhay Cortez & Anuel AA,Ley Seca,23,7,18,,,,
18,up,Aitana & Nicki Nicole,Formentera,21,4,5,,,,
19,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,19,10,,,,
20,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),28,17,10,,,,
21,up,Daviles de Novelda,Flamenco y Bachata,34,1,44,,,,
22,down,Beny Jr & El Guincho,Combo la L,20,14,29,,,,
23,up,Ana Mena,Música Ligera,43,10,5,,,,
24,up,El Taiger & Dj Conds,La Historia,37,6,42,,,,
25,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),30,10,16,,,,
26,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",29,26,11,,,,
27,down,Trueno,DANCE CRIP,26,5,8,,,,
28,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),41,14,2,,,,
29,down,Bad Gyal,Nueva York (Tot*),27,7,6,,,,
30,up,Cano,Tu Y Yo (feat. Los del Control),33,11,10,,,,
31,up,Morad,Cuando Ella Sale,31,4,11,,,,
32,up,Bad Bunny,Yonaguni,32,2,31,,,,
33,up,J Balvin & Maria Becerra,Qué Más Pues?,38,2,31,,,,
34,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],22,9,24,,,,
35,up,Natti Natasha & Becky G.,Ram Pam Pam,46,2,35,,,,
36,up,Aventura & Bad Bunny,Volví,44,4,23,,,,
37,down,Eladio Carrión & Morad,Habla Claro,36,4,8,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,45,23,7,,,,
39,up,Jhay Cortez,Dile (Homenaje),47,21,17,,,,
40,up,Tiago pzk & Trueno,Salimo de Noche,50,24,11,,,,
41,down,Tanxugueiras,Terra,24,2,3,,,,
42,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",53,5,14,,,,
43,down,Jenesis,All I Want for Xmas,6,3,4,,,,
44,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,48,30,4,,,,
45,up,Camilo & Evaluna Montaner,Índigo,54,3,13,,,,
46,up,Keen Levy & Zaira,Te Quiero,49,26,2,,,,
47,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,44,5,,,,
48,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,52,29,5,,,,
49,-,Rochy RD,Los Illuminaty (feat. Anuel AA),-,48,1,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,47,14,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,46,13,,,,
52,down,Camin & Juanjo Esteban,Capos,51,29,7,,,,
53,down,Bad Bunny,TE DESEO LO MEJOR,9,9,3,32,2020-12-06,32,2020-12-06
54,up,Myke Towers,Experimento,60,17,15,,,,
55,up,Adele,Strangers By Nature,56,38,11,,,,
56,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,59,10,18,,,,
57,down,Aitana,Berlín,55,6,16,,,,
58,up,Camilo,Pesadilla,62,35,4,,,,
59,-,Gente de Zona & Maffio,Háblame de Miami,-,56,1,,,,
60,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,31,24,2021-05-02,9,2021-05-16
61,up,Marc Anthony,Vivir Mi Vida,78,61,4,,,,
62,down,Rauw Alejandro,Aquel Nap ZzZz,35,35,20,,,,
63,down,Gayle,abcdefu,57,36,7,,,,
64,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,64,5,7,,,,
65,up,Justin Quiles,Colorín Colorado,69,19,20,,,,
66,down,TINI & L-Gante,Bar,65,32,8,,,,
67,up,Don Omar & Nio García,Se Menea,68,18,8,,,,
68,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,74,8,14,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,17,19,,,,
70,up,El Arrebato,Gente Luminosa,75,70,3,,,,
71,-,Solomon Plate,"Shelela ReUp (feat. TheProof, Church Ulukuta & Mikrophone7)",-,71,1,,,,
72,up,Un Mensaje al Mundo,Un Mensaje al Mundo,91,67,2,,,,
73,-,Jessica Darrow,Surface Pressure,-,60,1,,,,
74,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",87,6,20,,,,
75,-,Carlos Marin,The Best,-,75,1,,,,
76,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",70,6,8,,,,
77,-,Natalia Lafourcade,Hasta la Raíz,-,74,1,,,,
78,down,Rauw Alejandro,Hunter,16,16,2,,,,
79,up,Ed Sheeran,Shivers,96,62,12,,,,
80,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,1,21,,,,
81,down,Bad Gyal,Su Payita (Gramos),73,24,5,,,,
82,-,Los Yakis,Ovaro,-,82,1,,,,
83,-,LIVE,Lightning Crashes (Live),-,61,1,,,,
84,-,Daniel Boaventura & Camila Fernández,Un Año Mas,-,84,1,,,,
85,-,Amaia,Yamaguchi,-,85,1,,,,
86,up,Ayax y Prok & Dollar Selmouni,Guajiro,92,28,5,,,,
87,down,Morad,Soñar,76,16,17,,,,
88,down,Trueno,FEEL ME??,77,32,17,,,,
89,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,15,11,,,,
90,-,El Hijo de Teresa y la Llegada,Doble Cara,-,90,1,,,,
91,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),83,61,3,,,,
92,down,Feid & KAROL G,FRIKI,81,52,3,,,,
93,-,Bad Bu,Si Veo a Tu Mamá,-,9,12,47,2020-03-08,42,2020-03-15
94,down,Sonny,This Christmas,17,17,6,,,,
95,-,Soto Asa,Si Tu Kiere,-,75,1,,,,
96,down,NICKI NICOLE,Sabe,90,33,11,,,,
97,down,Cano,Cuando Ella Se Va,95,60,11,,,,
98,down,Rico Santana400,Rico Santana400 VS ADK,86,49,4,,,,
