Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,5,68,2020-11-15,68,2020-11-15
3,up,KAROL G,BICHOTA,4,2,7,95,2020-11-01,4,2021-01-03
4,up,Camilo,Vida de Rico,5,1,12,33,2020-10-04,19,2020-11-08
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,2,6,2020-12-06,6,2020-12-06
6,-,Ayewaken,Blinding Lights,-,6,33,82,2020-01-26,44,2020-04-19
7,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,7,1,47,2020-12-13,47,2020-12-13
8,down,Maluma,Hawái,7,1,20,63,2020-08-09,2,2020-09-20
9,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,6,2,69,2021-01-03,62,2021-01-24
10,down,Carlos A.,Blin Blin,8,4,4,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,31,9,9,79,2019-11-17,1,2020-12-13
12,down,Rvfv,Yo No Sé,11,8,3,,,,
13,down,Rocco Hunt & Ana Mena,A un passo dalla luna,12,5,17,,,,
14,down,Morad,Motorola,9,3,4,,,,
15,-,Aitana,11 RAZONES,-,15,1,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,6,18,87,2020-08-16,73,2020-09-27
17,down,Camilo & El Alfa,BEBÉ,15,5,3,46,2020-12-20,36,2021-01-03
18,down,Morad,Yo No Voy,14,2,6,,,,
19,up,Boza,Hecha Pa' Mi,20,12,3,88,2020-12-27,46,2021-02-07
20,down,Ozuna & Camilo,Despeinada,17,3,13,97,2020-09-20,40,2020-10-04
21,up,Rauw Alejandro & Camilo,Tattoo (Remix),26,2,20,66,2020-07-26,14,2020-08-09
22,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),19,4,16,65,2020-08-30,58,2020-09-06
23,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,2,14,23,2020-09-13,18,2020-10-18
24,up,Farruko,La Tóxica,25,5,20,69,2020-09-20,24,2020-11-15
25,down,Rauw Alejandro & Anuel AA,Reloj,22,3,7,100,2020-11-22,32,2021-01-17
26,up,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],27,6,5,,,,
27,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),28,2,16,52,2020-08-30,37,2020-09-20
28,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,6,9,91,2020-11-01,64,2020-11-22
29,up,Aitana & Sebastián Yatra,Corazón Sin Vida,68,5,10,,,,
30,up,Sebastián Yatra & Guaynaa,Chica Ideal,37,27,8,76,2020-11-15,65,2020-11-22
31,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,57,16,8,,,,
32,down,Chema Rivas,Entre tú y yo,30,10,10,,,,
33,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",49,33,7,,,,
34,up,C. Tangana,Demasiadas Mujeres,36,3,9,,,,
35,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,1,22,89,2020-07-19,12,2020-08-16
36,down,Belén Aguilera & Lola Índigo,La Tirita,29,29,2,,,,
37,down,Sech & J Balvin,La Luz,35,19,6,,,,
38,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,38,1,,,,
39,up,Camilo & Evaluna Montaner,Por Primera Vez,45,34,31,96,2020-04-19,95,2020-04-26
40,up,Camilo,Favorito,48,7,33,32,2020-04-19,18,2020-04-26
41,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,9,14,93,2020-09-20,66,2020-09-27
42,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,42,11,11,66,2020-11-01,49,2020-11-22
43,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,38,,,,
44,up,Migrantes & Alico,Si Me Tomo Una Cerveza,71,43,2,,,,
45,-,Wham!,Last Christmas (Single Version),-,38,1,70,2019-12-01,2,2020-12-27
46,down,Bad Bunny,YO VISTO ASÍ,6,6,2,17,2020-12-06,17,2020-12-06
47,down,"Ozuna, Doja Cat & Sia",Del Mar,46,28,11,,,,
48,down,Nicky Jam & Myke Towers,Polvo,39,16,3,,,,
49,-,Jarabe de Palo,Eso Que Tú Me Das,-,2,27,,,,
50,down,Bad Bunny,HACIENDO QUE ME AMAS,13,13,2,21,2020-12-06,21,2020-12-06
51,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),52,12,16,67,2020-10-18,38,2020-11-15
52,up,India Martínez & Marc Anthony,Convénceme,53,24,10,,,,
53,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),55,13,11,,,,
54,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,54,1,62,2020-12-13,62,2020-12-13
55,down,Lele Pons & Guaynaa,Se Te Nota,54,21,11,81,2020-09-27,36,2020-11-15
56,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,56,1,,,,
57,-,Zion & Lennox & Myke Towers,No Me Llama,-,57,1,,,,
58,-,El Barrio,Mujer,-,58,1,,,,
59,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,59,1,,,,
60,up,Rauw Alejandro,De Cora <3,61,22,4,,,,
61,down,Lola Índigo & Beret,cómo te va?,56,11,6,,,,
62,-,Rauw Alejandro,Perreo Pesau',-,47,2,,,,
63,-,Future,Life Is Good (feat. Drake),-,63,22,86,2020-01-12,6,2020-01-19
64,up,JC Reyes & Camin,34 Amor y Mafia,66,7,17,,,,
65,down,Bad Bunny,BOOKER T,33,19,2,48,2020-12-06,48,2020-12-06
66,-,Kidd Keo,Ma Vie (feat. Yay),-,57,1,,,,
67,down,La Ross Maria,Mi Regalo Mas Bonito,62,5,12,82,2020-10-04,76,2020-10-18
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,6,20,14,2020-08-02,10,2020-08-23
69,down,Carlos Rivera & Maluma,100 Años,63,29,3,,,,
70,down,Rauw Alejandro,Enchule,67,20,12,,,,
71,-,Canelita,Te Miro,-,71,1,,,,
72,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",75,45,7,,,,
73,-,"B10 & Morad,SHB",Conexión,-,73,1,,,,
74,up,Justin Quiles,Ponte Pa' Mí,74,72,3,,,,
75,-,Estopa & Amaral,Despertar,-,75,1,,,,
76,down,Rauw Alejandro,Dile a El,73,29,4,,,,
77,down,BTS,Dynamite,64,7,15,96,2020-08-23,2,2020-08-30
78,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),72,60,12,,,,
79,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",76,3,20,47,2020-08-02,43,2020-08-09
80,down,Justin Quiles,Jeans,69,23,17,75,2020-10-18,45,2020-11-15
81,down,Bad Bunny,TE MUDASTE,18,18,2,20,2020-12-06,20,2020-12-06
82,down,"Lérica, Cali y El Dandee & Omar Montes",En Mute,50,50,2,,,,
83,down,Skechi Kid,Que Le Voy a Hacer,79,57,6,,,,
84,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),78,17,12,,,,
85,down,José Rey,El Favor (Versión),82,58,4,,,,
86,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,92,6,15,,,,
87,up,Omar Montes & Rvfv,No Puedo Amar,89,3,13,,,,
88,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,32,4,99,2021-02-14,99,2021-02-14
89,-,TINI,Te Olvidaré,-,89,1,,,,
90,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,88,15,13,,,,
91,down,Ozuna & Daddy Yankee,No Se Da Cuenta,83,17,14,,,,
92,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,84,65,9,,,,
93,-,Pablo Alborán,Si Hubieras Querido,-,36,10,,,,
94,down,Ariana Grande,positions,86,19,7,77,2020-10-25,1,2020-11-01
95,down,Dua Lipa,Levitating (feat. DaBaby),87,34,3,93,2020-10-25,3,2021-05-16
96,-,Ariana Grande,34+35,-,46,3,64,2020-11-01,7,2020-12-13
