Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Índigo,EL TONTO,2,1,4,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,4,2,10,,,,
3,down,KAROL G,TQG,1,1,11,,,,
4,down,ROSALÍA & Rauw Alejandro,BESO,3,2,7,,,,
5,up,Vicco,Nochentera,6,3,14,,,,
6,down,Saiko,Supernova,5,4,4,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),8,7,7,,,,
8,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,8,1,,,,
9,up,Feid & Young Miko,Classy 101,11,9,6,,,,
10,up,Chanel & Abraham Mateo,Clavaíto,10,3,2,,,,
11,down,Yandel & Feid,Yandel 150,7,2,20,,,,
12,up,Rvfv & Edu Garcia,Antes,14,8,7,,,,
13,up,Manuel Turizo,La Bachata,13,1,50,,,,
14,-,Morad & NICKI NICOLE,Paz,-,14,1,,,,
15,down,Quevedo & Myke Towers,Playa Del Inglés,9,1,22,,,,
16,down,TINI,Cupido,15,10,12,,,,
17,-,Chick Corea,La Fiesta (Live),-,16,1,,,,
18,down,Miley Cyrus,Flowers (Mixed),17,2,12,,,,
19,up,La Bruja Salguero,Ella Baila Sola,20,8,3,,,,
20,down,Rvfv,Que te vaya bien,18,7,3,,,,
21,down,Bizarrap & Shakira,Out of Your League (Mixed),16,1,11,,,,
22,up,ROSALÍA,DESPECHÁ,23,1,41,,,,
23,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,45,,,,
24,down,Aitana,Los Ángeles,22,10,7,,,,
25,down,Grupo Frontera & Bad Bunny,un x100to,19,14,4,,,,
26,up,Carolina G,Mientras Me Curo Del Cora,26,14,7,,,,
27,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),29,5,15,,,,
28,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],24,7,8,,,,
29,down,Abraham Mateo & Ana Mena,Quiero Decirte,27,11,52,,,,
30,up,Eladio Carrión & Bad Bunny,Coco Chanel,30,9,8,,,,
31,down,Prok & JC Reyes,Brigantes,25,25,2,,,,
32,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",28,3,8,,,,
33,up,Ana Mena & Belinda,LAS 12,36,6,40,,,,
34,up,Maka,Te Comía,34,13,15,,,,
35,down,Jhayco & Quevedo,Mami Chula,12,12,2,,,,
36,down,Taiu & Milo j,Rara Vez,31,18,11,,,,
37,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",32,12,10,,,,
38,up,Becky G,Arranca (feat. Omega),41,38,9,,,,
39,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,48,7,10,,,,
40,-,Los Cafres,La receta,-,40,1,,,,
41,up,Alvaro De Luna,Todo Contigo,53,29,4,,,,
42,down,Arcángel & Bad Bunny,La Jumpa,33,3,24,,,,
43,up,KAROL G,AMARGURA,56,12,11,,,,
44,down,Manolo Escobar,Solo Te Pido,42,35,4,,,,
45,down,Maikel Delacalle & Quevedo,Mi Nena Remix,35,11,7,,,,
46,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),37,16,9,,,,
47,up,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,58,47,3,,,,
48,up,JC Reyes & Pedro Calderón,A 300,60,19,12,,,,
49,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),40,8,3,,,,
50,up,Feid,CHORRITO PA LAS ANIMAS,51,34,21,,,,
51,down,Quevedo,WANDA,39,16,16,,,,
52,-,Saad Lamjarred,Ach Khbarek,-,52,1,,,,
53,up,Maka,Todo Mentira,55,27,11,,,,
54,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,54,1,,,,
55,down,Aya Nakamura & Myke Towers,T'as peur,52,45,6,,,,
56,up,Feid & Sean Paul,Niña Bonita,63,21,3,,,,
57,-,Blanca Paloma,EAEA,-,3,4,,,,
58,down,La Húngara,Espinas (feat. Moncho Chavea),57,57,2,,,,
59,down,KAROL G & Romeo Santos,X SI VOLVEMOS,50,6,14,,,,
60,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],54,36,4,,,,
61,up,Saiko & Came Beats,Polaris,61,54,6,,,,
62,-,Chencho Corleone,Un Cigarrillo,-,62,1,,,,
63,-,Niña Pastori,Bon Día,-,63,1,,,,
64,down,Niña Pastori,Pon Que Dale,59,42,11,,,,
65,-,Keen Levy,Mi Momento,-,65,2,,,,
66,up,JC Reyes & π BEATS,ADN (FreeStyle),83,48,6,,,,
67,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,78,21,15,,,,
68,up,Ana Mena,Un Clásico,69,33,16,,,,
69,up,The Tyets,Coti x Coti,91,67,4,,,,
70,up,Anuel AA,Tú No Lo Amas,84,59,18,,,,
71,-,Luis Eduardo Aute,Al Alba,-,67,2,,,,
72,down,Melendi,Un violinista en tu tejado,70,70,3,,,,
73,-,Morad,Carretera,-,8,22,,,,
74,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,72,31,11,,,,
75,down,6ix9ine & Lenier,Bori,74,27,6,,,,
76,down,ROSALÍA,LLYLM,71,6,15,,,,
77,up,Marco Antonio Solís,Dónde Estará Mi Primavera,96,71,7,,,,
78,up,David Bisbal,Ajedrez,79,20,12,,,,
79,up,ORIENTE & Ferrugem,Luz da Lua,92,79,2,,,,
80,-,Duki & C.R.O.,Vampiros,-,52,2,,,,
81,up,quiher,Esclava (Remix),90,66,6,,,,
82,-,Tommy Lee Sparta,Tattoo,-,82,1,,,,
83,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,95,79,5,,,,
84,-,Anuel AA & Haze,Amanece,-,84,1,,,,
85,-,Lola Índigo,LA SANTA,-,37,7,,,,
86,up,Eladio Carrión & Anuel AA,Triste Verano,86,14,4,,,,
87,-,Juan Magán,Bailando por Ahí,-,87,9,,,,
88,-,FIFTY FIFTY,Cupid,-,88,1,,,,
89,up,KAROL G & Quevedo,PERO TÚ,100,11,11,,,,
90,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,89,20,17,,,,
91,-,Karol Sevilla & Joey Montana,Pase Lo Que Pase,-,91,1,,,,
92,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,8,1,,,,
93,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,34,10,,,,
94,up,Rauw Alejandro & Angel Dior,TAMO EN NOTA,99,26,13,,,,
95,-,Marshmello & Farruko,Esta Vida,-,59,3,,,,
96,down,Quevedo & Omar Montes,DAME,88,8,16,,,,
97,down,Wisin & Anuel AA,Mi EXXX,85,34,3,,,,
98,-,Mónica Naranjo,Si Tú No Vuelves (En directo Cover Night),-,98,1,,,,
99,-,Aya Nakamura,Le passé,-,99,1,,,,
100,-,Melendi,La promesa,-,82,5,,,,
