Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,5,40,2021-01-03,6,2021-02-28
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,10,68,2020-11-15,68,2020-11-15
3,up,KAROL G,BICHOTA,3,2,12,95,2020-11-01,4,2021-01-03
4,up,Camilo,Vida de Rico,5,1,17,33,2020-10-04,19,2020-11-08
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,11,3,2020-11-08,1,2020-11-15
6,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,15,4,3,,,,
7,down,Camilo & El Alfa,BEBÉ,6,5,8,46,2020-12-20,36,2021-01-03
8,up,Rocco Hunt & Ana Mena,A un passo dalla luna,9,5,22,,,,
9,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,5,5,73,2021-02-07,61,2021-02-14
10,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,6,7,69,2021-01-03,62,2021-01-24
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,7,6,2020-12-06,6,2020-12-06
12,down,Maluma,Hawái,7,1,25,63,2020-08-09,2,2020-09-20
13,-,Olivia Rodrigo,drivers license,-,10,1,1,2021-01-17,1,2021-01-17
14,down,Boza,Hecha Pa' Mi,12,12,8,88,2020-12-27,46,2021-02-07
15,-,Jhay Cortez & Myke Towers,Los Bo,-,15,1,,,,
16,up,Nicky Jam & Myke Towers,Polvo,18,16,8,,,,
17,down,Rvfv,Yo No Sé,13,8,8,,,,
18,down,Rauw Alejandro & Anuel AA,Reloj,14,3,12,100,2020-11-22,32,2021-01-17
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,6,23,87,2020-08-16,73,2020-09-27
20,down,Morad,Motorola,16,3,9,,,,
21,down,Ozuna & Camilo,Despeinada,17,3,18,97,2020-09-20,40,2020-10-04
22,down,Black Eyed Peas & Shakira,GIRL LIKE ME,21,7,6,47,2020-12-13,47,2020-12-13
23,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,31,16,13,,,,
24,up,El Jhota & Camin,Fernando Alonso,25,24,4,,,,
25,up,Galvan Real,Amigos,32,25,5,,,,
26,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,9,19,93,2020-09-20,66,2020-09-27
27,down,Rauw Alejandro & Camilo,Tattoo (Remix),23,2,25,66,2020-07-26,14,2020-08-09
28,down,Morad,Yo No Voy,24,2,11,,,,
29,up,Impacto Sinaloense,Te Gusto El Dinero,49,23,3,,,,
30,down,La Vuelta,La Vuelta,26,8,5,,,,
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,29,6,14,91,2020-11-01,64,2020-11-22
32,down,Carlos A.,Blin Blin,22,4,9,,,,
33,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,2,21,52,2020-08-30,37,2020-09-20
34,up,Maka,El Arte de Vivir,76,34,5,,,,
35,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",34,33,12,,,,
36,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,28,1,,,,
37,down,Bad Bunny,BOOKER T,19,19,5,48,2020-12-06,48,2020-12-06
38,up,Morad,"Duros, Blandos y Flojos",39,14,3,,,,
39,-,Blinding Lights,Blinding Lights,-,39,1,,,,
40,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],30,6,10,,,,
41,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,41,1,,,,
42,down,Farruko,La Tóxica,37,5,25,69,2020-09-20,24,2020-11-15
43,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],38,2,19,23,2020-09-13,18,2020-10-18
44,up,Sia,Snowman,52,36,4,57,2020-12-20,11,2020-12-27
45,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",36,1,27,89,2020-07-19,12,2020-08-16
46,down,Sebastián Yatra & Guaynaa,Chica Ideal,42,27,13,76,2020-11-15,65,2020-11-22
47,down,Camilo & Evaluna Montaner,Por Primera Vez,46,34,36,96,2020-04-19,95,2020-04-26
48,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,48,1,,,,
49,down,Chema Rivas,Entre tú y yo,41,10,15,,,,
50,down,Beny Jr,K y B,43,43,3,,,,
51,-,Jon Z & KEVVO,"Natti, Karol, Becky",-,51,2,,,,
52,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",48,24,4,,,,
53,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),35,35,2,99,2021-01-10,99,2021-01-10
54,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],40,22,4,,,,
55,-,El Jincho,Pedrito Pica Piedras,-,42,1,,,,
56,down,Galvan Real,Volverte A Ver,54,40,3,,,,
57,up,The Weeknd,Save Your Tears,91,48,2,80,2020-03-22,1,2021-03-21
58,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,60,32,9,99,2021-02-14,99,2021-02-14
59,-,El Jincho,Presidente,-,59,1,,,,
60,down,Aitana,11 RAZONES,59,15,6,,,,
61,-,Keen Levy & Sami Duque,Dime Que Me Amas,-,61,1,,,,
62,down,Arbol,Prejuicios (feat. Lng/SHT),57,57,5,,,,
63,down,"Ozuna, Doja Cat & Sia",Del Mar,58,28,16,,,,
64,-,Maria Becerra & Cazzu,Animal,-,64,1,,,,
65,down,Belén Aguilera & Lola Índigo,La Tirita,61,29,7,,,,
66,down,Aitana & Sebastián Yatra,Corazón Sin Vida,55,5,15,,,,
67,up,Myke Towers,Explícito,69,13,2,,,,
68,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),56,13,16,,,,
69,-,Foyone & Sceno,#RapSinCorte XLI,-,69,1,,,,
70,-,Kidd Keo & Sick Luke,VAMONOS,-,70,1,,,,
71,up,Ariana Grande,34+35,72,46,8,64,2020-11-01,7,2020-12-13
72,-,Beny Jr,No Miento,-,72,1,,,,
73,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,62,11,16,66,2020-11-01,49,2020-11-22
74,up,Justin Quiles,Ponte Pa' Mí,83,72,8,,,,
75,down,Rauw Alejandro,Perreo Pesau',70,47,7,,,,
76,-,NIA & Blas Cantó,Cúrame,-,76,1,,,,
77,down,C. Tangana,Demasiadas Mujeres,64,3,14,,,,
78,down,Lele Pons & Guaynaa,Se Te Nota,66,21,16,81,2020-09-27,36,2020-11-15
79,up,India Martínez & Marc Anthony,Convénceme,81,24,15,,,,
80,down,Trueno,Ñeri (feat. Taiu & Tatool),68,53,4,,,,
81,-,Beret,Desde Cero (con Melendi),-,36,1,,,,
82,down,Jennifer Lopez & Maluma,Pa' Ti,65,51,6,,,,
83,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,85,6,20,,,,
84,-,CJ,Whoopty,-,12,1,51,2020-11-22,8,2021-01-24
85,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",82,45,12,,,,
86,up,Myke Towers,Extasy,89,69,4,,,,
87,down,Nio García & Casper Mágico,Travesuras,80,2,4,,,,
88,-,Aitana & Natalia Lacunza,CUANDO TE FUISTE,-,27,3,,,,
89,down,C de Cama & Tino JJ,Talibán,87,87,2,,,,
90,up,Bad Bunny,HACIENDO QUE ME AMAS,96,13,7,21,2020-12-06,21,2020-12-06
91,down,Dua Lipa,Levitating (feat. DaBaby),67,34,7,93,2020-10-25,3,2021-05-16
92,down,Hard GZ & Nikone,Lo Real,86,41,4,,,,
93,down,Sech & J Balvin,La Luz,79,19,11,,,,
94,down,Rauw Alejandro,Enchule,84,20,17,,,,
95,down,La Ross Maria,Mi Regalo Mas Bonito,92,5,17,82,2020-10-04,76,2020-10-18
96,-,Ayax y Prok,Zinedine,-,38,6,,,,
