Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,1,1,4,,,,
2,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",4,2,2,,,,
3,up,Chanel & Abraham Mateo,Clavaíto,3,3,6,,,,
4,down,Marshmello & Manuel Turizo,El Merengue,2,2,14,,,,
5,up,Vicco,Nochentera,6,3,18,,,,
6,down,Lola Índigo,EL TONTO,5,1,8,,,,
7,up,KAROL G,TQG,7,1,15,,,,
8,-,La Bruja Salguero,Ella Baila Sola,-,8,6,,,,
9,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,13,2,4,,,,
10,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,4,1,,,,
11,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),8,7,11,,,,
12,down,Bad Bunny,WHERE SHE GOES,10,6,3,,,,
13,down,ROSALÍA & Rauw Alejandro,BESO,9,2,11,,,,
14,-,"Sky, Feid & Myke Towers",El Cielo,-,14,1,,,,
15,-,KAROL G,AMARGURA,-,12,14,,,,
16,up,Feid & Young Miko,Classy 101,16,9,10,,,,
17,up,Saiko,Supernova,17,4,8,,,,
18,down,Quevedo & Myke Towers,Playa Del Inglés,12,1,26,,,,
19,down,Yandel & Feid,Yandel 150,15,2,24,,,,
20,up,ROSALÍA,DESPECHÁ,26,1,45,,,,
21,down,Montana Barries,Novo,18,18,4,,,,
22,-,Aitana,LAS BABYS,-,12,1,,,,
23,down,Chick Corea,La Fiesta (Live),19,16,5,,,,
24,down,Rvfv & Edu Garcia,Antes,21,8,11,,,,
25,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,49,,,,
26,down,TINI,Cupido,20,10,16,,,,
27,down,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],24,24,3,,,,
28,up,Aitana,Los Ángeles,29,10,11,,,,
29,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),35,8,7,,,,
30,up,JC Reyes & Pedro Calderón,A 300,34,19,16,,,,
31,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",25,12,14,,,,
32,down,Morad,Estopa,23,13,4,,,,
33,up,Grupo Frontera & Bad Bunny,un x100to,40,14,8,,,,
34,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],28,7,12,,,,
35,up,Chayanne,Bailando Bachata,41,6,2,,,,
36,down,Alvaro De Luna,Todo Contigo,32,29,8,,,,
37,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",46,3,12,,,,
38,down,Eladio Carrión & Bad Bunny,Coco Chanel,36,9,12,,,,
39,up,Becky G,Arranca (feat. Omega),42,38,13,,,,
40,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),30,16,13,,,,
41,down,Morad,No Estuviste En Lo Malo,31,5,4,,,,
42,down,Maka,Te Comía,38,13,19,,,,
43,up,Carolina G,Mientras Me Curo Del Cora,51,14,11,,,,
44,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),47,5,19,,,,
45,down,Rvfv,Que te vaya bien,39,7,7,,,,
46,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,64,8,4,,,,
47,down,Prok & JC Reyes,Brigantes,45,25,6,,,,
48,down,Morad,Un Amigo Me Falló,37,26,4,,,,
49,up,Johnny Gaviota,FORNICO RICO,58,48,4,,,,
50,-,Matthias Reim,Tattoo,-,50,1,,,,
51,-,De La Ghetto & Quevedo,My Love,-,51,1,,,,
52,-,Worship Band,Solo Pienso En Ti,-,52,1,,,,
53,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,55,8,5,,,,
54,up,Saiko & Came Beats,Polaris,74,54,10,,,,
55,down,Taiu & Milo j,Rara Vez,53,18,15,,,,
56,up,Maka,Todo Mentira,56,27,15,,,,
57,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,61,8,3,,,,
58,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,60,7,14,,,,
59,up,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,72,47,7,,,,
60,up,Quevedo,WANDA,66,16,20,,,,
61,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],63,36,8,,,,
62,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),67,30,4,,,,
63,up,Los 5 Latinos,Come prima (Como Antes),69,63,3,,,,
64,down,Maikel Delacalle & Quevedo,Mi Nena Remix,57,11,11,,,,
65,-,Dave & Central Cee,Sprinter,-,65,1,,,,
66,up,Morad,Se Grita (feat. Jul),75,25,4,,,,
67,up,The Tyets,Coti x Coti,85,67,8,,,,
68,up,Manolo Escobar,Solo Te Pido,73,35,8,,,,
69,up,Feid & Sean Paul,Niña Bonita,71,21,7,,,,
70,-,Bryant Myers & Chen,Hunnids,-,70,1,,,,
71,up,quiher,Esclava (Remix),77,66,10,,,,
72,-,Stray Kids,S-Class,-,72,1,,,,
73,down,Jhayco & Quevedo,Mami Chula,70,12,6,,,,
74,down,Morad & NICKI NICOLE,Paz,68,14,5,,,,
75,up,Various Artists,Te Cura,96,54,3,,,,
76,-,El Lobo Y La Sociedad Privada,Júrame,-,76,1,,,,
77,up,Morad,Walou Bla Bla,93,77,4,,,,
78,up,Niña Pastori,Bon Día,88,63,5,,,,
79,up,Morad & Rvfv,Desespero,82,56,4,,,,
80,down,O5 a Radeček,A Sky Full of Stars (Live),52,52,3,,,,
81,up,Antonio José,La Noche Perfecta,92,19,2,,,,
82,up,Nicky Jam & Feid,69,87,35,3,,,,
83,-,Un Titico & El Dany MG,Que Rico,-,83,1,,,,
84,down,Coldplay,Viva La Vida,59,59,5,,,,
85,up,Ana Mena,Un Clásico,99,33,20,,,,
86,up,Morad & ElGrandeToto,Ojos Sin Ver,94,44,4,,,,
87,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,79,6,,,,
88,up,Niña Pastori,Pon Que Dale,95,42,15,,,,
89,down,Morad,Soledad,84,23,4,,,,
90,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,5,33,,,,
91,down,"Morad, Eladio Carrión & Beny Jr",Andando,76,25,4,,,,
92,-,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,-,21,18,,,,
93,-,JC Reyes & π BEATS,ADN (FreeStyle),-,48,8,,,,
94,-,La Húngara,Espinas (feat. Moncho Chavea),-,57,4,,,,
95,up,David Bisbal,Ajedrez,98,20,16,,,,
96,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,71,9,,,,
97,down,Cruz Cafuné & Quevedo,Sangre y Fe,49,49,2,,,,
98,-,Cano,Caile,-,74,3,,,,
99,-,Kikimoteleba & Rvfv,Tigini (Remix),-,1,26,,,,
100,-,ORIENTE & Ferrugem,Luz da Lua,-,79,4,,,,
