Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,1,1,10,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,8,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,3,8,,,,
4,down,Kikimoteleba & Rvfv,Tigini (Remix),3,1,6,,,,
5,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,5,1,,,,
6,down,KAROL G,PROVENZA,5,2,10,,,,
7,up,Sebastián Yatra,Tacones Rojos,7,2,35,,,,
8,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,5,4,,,,
9,up,Bad Bunny,Un Verano Sin Ti,11,9,7,,,,
10,down,Melo Young,Slomo,8,1,7,,,,
11,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,9,6,6,,,,
12,up,Sangiovanni,farfalle,13,10,4,,,,
13,up,Becky G. & KAROL G,MAMIII,18,1,14,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,5,6,,,,
15,down,"Beny Jr, Morad & K y B",Sigue,14,3,13,,,,
16,-,ZOOTAH,Tarot,-,13,1,,,,
17,down,Ana Mena,Mezzanotte,16,10,4,,,,
18,-,Westcoast polima,Ultrasolo (Remix),-,18,1,,,,
19,-,Farruko,$,-,1,28,,,,
20,up,Bad Bunny,Efecto,20,19,7,,,,
21,up,JC Reyes,Coronamos,22,13,8,,,,
22,down,KG970 & Elpatron970,Pelé,19,19,2,,,,
23,up,Manuel Turizo,La Bachata,54,1,5,,,,
24,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,2,15,,,,
25,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,25,1,,,,
26,-,Duki,Celosa,-,26,1,,,,
27,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,15,3,,,,
28,down,Rvfv & Rels B,Mi Luz,26,10,21,,,,
29,down,El Alfa,Gogo Dance,25,16,9,,,,
30,up,Cris Mj,Una Noche en Medellín,31,6,17,,,,
31,down,Anitta,Envolver,30,11,17,,,,
32,up,Ryan Castro,Jordan,52,20,18,,,,
33,down,Camilo,Pegao,27,20,6,,,,
34,up,Maffio & Dalex,Lo Noto,51,34,2,,,,
35,down,Aitana & Nicki Nicole,Formentera,34,4,29,,,,
36,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,17,2,,,,
37,down,Morad,Pelele,33,1,26,,,,
38,up,Chimbala,Feliz,48,24,4,,,,
39,down,Harry Styles,As It Was,37,9,13,,,,
40,down,Rvfv & Pablo Mas,Mami,38,14,21,,,,
41,up,Miky Woodz,La MVP,75,38,2,,,,
42,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,17,17,,,,
43,up,zzoilo & Aitana,Mon Amour (Remix),44,1,44,,,,
44,down,Kate Bush,Running Up That Hill (A Deal With God),35,13,5,,,,
45,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,47,5,48,,,,
46,up,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,58,46,2,,,,
47,down,Bad Gyal,La Prendo,40,18,5,,,,
48,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),39,17,7,,,,
49,up,Ana Mena,Música Ligera,49,10,29,,,,
50,up,ROSALÍA,LA FAMA (feat. The Weeknd),50,1,30,,,,
51,down,Bad Bunny,Después de la Playa,43,6,8,,,,
52,up,Quevedo & La Pantera,Piel de Cordero,60,10,14,,,,
53,up,Omar Montes & Daviles de Novelda,Risueña,62,8,16,,,,
54,up,Abraham Mateo & Ana Mena,Quiero Decirte,77,11,7,,,,
55,down,"Beny Jr, Morad & K y B",Que Dirá?,53,14,13,,,,
56,-,Charlie Puth & Jung Kook,Left and Right,-,56,1,,,,
57,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,64,32,14,,,,
58,up,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),68,58,6,,,,
59,down,Morad,Chandal,46,11,7,,,,
60,-,Cano & Los del Control,To' Lo Cura El Tiempo,-,60,1,,,,
61,up,Mora & Feid,LA INOCENTE,88,13,6,,,,
62,down,Danny Ocean,Fuera del mercado,61,10,15,,,,
63,-,Mavi Phoenix,Ibiza,-,63,1,,,,
64,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",55,1,10,,,,
65,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),71,46,8,,,,
66,up,Anuel AA,¿Qué Nos Pasó?,67,17,5,,,,
67,down,Beret & Omar Montes,Tú y yo,42,42,2,,,,
68,up,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),83,56,5,,,,
69,-,Banda Internacional Santa Cecilia de Cátac,Cuando Me Vaya,-,69,1,,,,
70,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),59,2,15,,,,
71,up,Prince Royce & Maria Becerra,Te Espero,80,36,15,,,,
72,-,Rossy War,Que Te Perdone Dios,-,58,1,,,,
73,-,Justin Quiles & Robin Schulz,AEIOU,-,63,1,,,,
74,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,74,1,,,,
75,down,Manuel Carrasco,FUE,69,7,19,,,,
76,down,Cristina Teixeira Vicentini,"Gol, Gol, Gol",29,29,2,,,,
77,-,Junco,Celos,-,77,1,,,,
78,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,78,1,,,,
79,-,Duki & Mora,Amor Bipolar,-,79,1,,,,
80,down,Rvfv,Pensando en Mi,73,22,10,,,,
81,-,Paulo Londra,Luces,-,24,1,,,,
82,-,Blasfem & Ayax y Prok,La Isla del Encanto (feat. FERNANDOCOSTA),-,82,1,,,,
83,down,Daviles de Novelda & Cali y El Dandee,La Musiquita,74,74,2,,,,
84,down,Camilo & Alejandro Sanz,NASA,24,24,2,,,,
85,down,Cano & Los del Control,Un Amor De Locos,81,51,7,,,,
86,-,The Spectres,Be Bop Pop,-,86,1,,,,
87,down,Tiago pzk & Ozuna,Nos Comemos,78,22,4,,,,
88,down,Domus,Party Animals (part II),63,45,3,,,,
89,down,Nyno Vargas & Omar Montes,Bandolera,79,79,2,,,,
90,down,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",84,45,10,,,,
91,down,Aitana,En El Coche,85,2,13,,,,
92,up,Duki,Antes de Perderte,99,34,4,,,,
93,-,Bresh & SHUNE,Andrea,-,93,1,,,,
94,up,Los Yakis,Mamita Molona,94,41,18,,,,
95,down,Julianno Sosa,Cochinae (feat. King Savagge),82,49,6,,,,
96,down,Bad Bunny & Tony Dize,La Corriente,95,24,6,,,,
97,-,Paulo Londra,Nublado,-,35,1,,,,
98,down,Mora & Jhay Cortez,MEMORIAS,87,35,3,,,,
99,down,Maluma & Chencho Corleone,Nos Comemos Vivos,70,38,3,,,,
100,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,98,61,13,,,,
