Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lala Tamar,A Lala Ya Lalla,-,1,1,,,,
2,up,Quevedo,Columbia,2,1,5,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,2,13,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,5,2,23,,,,
5,down,Vicco,Nochentera,4,3,27,,,,
6,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,4,10,,,,
7,up,Chanel & Abraham Mateo,Clavaíto,8,3,15,,,,
8,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),60,8,16,,,,
9,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,8,13,,,,
10,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,9,8,12,,,,
11,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],12,1,9,,,,
12,down,Maluma,COCO LOCO,11,9,9,,,,
13,up,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),13,10,4,,,,
14,up,Lola Índigo,EL TONTO,17,1,17,,,,
15,up,Feid & Young Miko,Classy 101,21,9,19,,,,
16,up,Quevedo & Myke Towers,Playa Del Inglés,22,1,35,,,,
17,down,JC Reyes & Pedro Calderón,PIRIBIRI,15,11,5,,,,
18,up,KAROL G,TQG,18,1,24,,,,
19,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),23,15,8,,,,
20,down,Shakira,Acróstico,16,1,13,,,,
21,down,Aitana,LAS BABYS,19,12,10,,,,
22,down,KAROL G,S91,20,5,4,,,,
23,-,Eladio Carrión & Morad,PA' LA VUELTA,-,23,1,,,,
24,down,ROSALÍA & Rauw Alejandro,BESO,14,2,20,,,,
25,up,KAROL G,AMARGURA,26,12,21,,,,
26,down,JC Reyes & Pedro Calderón,A 300,25,19,25,,,,
27,down,Yandel & Feid,Yandel 150,24,2,33,,,,
28,up,Rauw Alejandro & Bizarrap,BABY HELLO,28,8,7,,,,
29,-,DENNIS & MC Kevin O Chris,Tá OK,-,29,1,,,,
30,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),27,7,20,,,,
31,down,Alvaro De Luna,Todo Contigo,30,29,17,,,,
32,up,Chick Corea,La Fiesta (Live),33,16,14,,,,
33,up,Jhayco,Holanda,59,4,2,,,,
34,down,Chayanne,Bailando Bachata,29,6,11,,,,
35,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),38,30,13,,,,
36,up,Prok & JC Reyes,Brigantes,37,25,15,,,,
37,down,Morad,Se Grita (feat. Jul),32,25,13,,,,
38,down,Bad Bunny,WHERE SHE GOES,34,6,12,,,,
39,-,JC Reyes & Mario King,HAYA PAZ,-,39,1,,,,
40,-,Saiko,Antidepresivos,-,40,1,,,,
41,down,"Sky, Feid & Myke Towers",El Cielo,35,14,10,,,,
42,down,Maria Becerra,CORAZÓN VACÍO,36,35,7,,,,
43,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",45,12,22,,,,
44,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,1,13,,,,
45,up,Eladio Carrión,Mbappe,47,13,13,,,,
46,down,Agu,Enjoy,31,31,4,,,,
47,up,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,57,47,2,,,,
48,-,Feid,VENTE CONMIGO,-,48,1,,,,
49,-,attila ferenczi,Flowers MIley (feat. Miley),-,18,3,,,,
50,-,Moby,Refuge (Chris Paul & Raul Campos Remix),-,50,1,,,,
51,-,Ella Baila Sola,Ella Baila Sola,-,39,2,,,,
52,up,Ozuna,Eva Longoria (feat. Davido),69,32,2,,,,
53,up,Dua Lipa,Dance The Night,56,50,3,,,,
54,down,Antonio José,La Noche Perfecta,51,19,11,,,,
55,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,55,1,,,,
56,down,Bad Gyal & Myke Towers,Mi Lova,48,21,5,,,,
57,down,Saiko,Supernova,53,4,17,,,,
58,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",46,46,5,,,,
59,down,Young Miko,wiggy,43,43,3,,,,
60,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",44,1,8,,,,
61,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",50,2,11,,,,
62,down,Abraham Mateo,Maníaca,61,47,7,,,,
63,-,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,-,63,1,,,,
64,down,Morad,No Estuviste En Lo Malo,63,5,13,,,,
65,down,Cyril Kamer,Zendaya,62,62,2,,,,
66,down,Aitana,Los Ángeles,65,10,20,,,,
67,up,Psicomorbo,Sin Miedo Al Miedo,78,67,4,,,,
68,down,"Sech, Mora & Saiko",Café Malibú,67,48,3,,,,
69,down,ROSALÍA,TUYA,64,8,9,,,,
70,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),54,21,3,,,,
71,up,El Jordan 23 & Ugly Duck,Cabaña,82,71,2,,,,
72,up,JC Reyes & π BEATS,ADN (FreeStyle),79,48,15,,,,
73,-,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),-,73,1,,,,
74,up,Maka,Tenerte o Perderte,76,36,8,,,,
75,up,Grupo Frontera & Bad Bunny,un x100to,75,14,17,,,,
76,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,66,44,4,,,,
77,up,Jey One,Onana,91,70,5,,,,
78,down,NICKI NICOLE & Milo j,DISPARA ***,74,53,7,,,,
79,up,Cano,Caile,88,74,6,,,,
80,-,Luar La L & Ozuna,Otra Vibra,-,76,1,,,,
81,down,6ix9ine & Yailin la Mas Viral,Pa Ti,71,14,8,,,,
82,up,"Siskuflow, Moncho Chavea & Original Elias",Se acabó (feat. Big Lois & Caleb) [Remix],87,76,4,,,,
83,down,Rvfv,Que te vaya bien,80,7,16,,,,
84,down,Chanel & Ptazeta,Ping Pong,40,40,2,,,,
85,-,Mike Oldfield,Tattoo,-,85,1,,,,
86,down,Beéle & Farruko,Santorini,85,55,5,,,,
87,up,Pepe : Vizio & Kiddo,Cosas Bonitas,100,87,2,,,,
88,-,O2y Beats & Lifted LoFi,Aroma,-,88,1,,,,
89,up,Romeo Santos,Mi Santa (feat. Tomatito),89,71,10,,,,
90,-,Mora & YOVNGCHIMI,MODELITO,-,42,5,,,,
91,-,Saiko,COSAS QUE NO TE DIJE,-,34,1,,,,
92,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),98,88,8,,,,
93,up,Niña Pastori,Bon Día,93,63,14,,,,
94,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,36,14,,,,
95,down,El Alfa & Peso Pluma,PLEBADA,94,31,9,,,,
96,down,Jung Kook & Latto,Seven (Instrumental),92,29,4,,,,
97,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,77,6,,,,
98,-,Cano,Tenerte,-,95,2,,,,
99,down,Morad,Estopa,96,13,13,,,,
100,-,Melorman,8 am,-,100,1,,,,
